PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-13,30-SEP-14,As Submitted,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,2316152,,,.1394,,,398,139065,46147,16111,94934,,2405.8,,8471,2907,18489
010005,01-OCT-13,30-SEP-14,As Submitted,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,804144,,,.1335,,,204,74460,18304,5861,37535,,1074.47,,3938,1449,8849
010007,01-OCT-13,30-SEP-14,As Submitted,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,39200,,,.0511,,,45,16425,3331,421,5123,,145.46,,708,158,1573
010018,01-OCT-13,30-SEP-14,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,52923,,,,,,,27524,323917,12,4380,87,11,188,7.51,147.6,,25,4,57
010019,01-OCT-13,30-SEP-14,As Submitted,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,623301,,,.1402,,,185,67525,13617,6541,27858,,633.54,,2856,2241,6704
010021,01-OCT-13,30-SEP-14,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,117023,,,.12,,,77,28105,3162,1720,8202,,288.98,,670,425,1806
010029,01-OCT-13,30-SEP-14,As Submitted,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1321214,,,.1195,,,266,97090,32274,13948,72603,,2157.23,,5735,3577,16448
010032,01-OCT-13,30-SEP-14,As Submitted,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,23554,,,.098,,,497,12444,1062,227,2268,,71.26,,227,58,460
010033,01-OCT-13,30-SEP-14,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,25762555,,,6533370,,,.2116,6939623,2542964,991,361715,72901,80730,289337,530.64,7835,,11273,11300,40166
010034,01-OCT-13,30-SEP-14,As Submitted,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,63726,,,.0718,,,37,13505,3020,664,5813,,229.6,,639,145,1346
010040,01-OCT-13,30-SEP-14,As Submitted,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,1326526,,,.1359,,,238,86870,30681,13374,68295,,1103,,5158,2365,13457
010044,01-OCT-13,30-SEP-14,As Submitted,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,9017,,,.0404,,,36,13140,1687,44,2122,,108.67,,185,20,290
010045,01-OCT-13,30-SEP-14,As Submitted,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,55113,,,.078,,,42,15330,4269,303,5671,,180.69,,567,,885
010051,01-OCT-13,30-SEP-14,As Submitted,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,25748,,,.12,,,20,7300,690,279,1234,,95.54,,207,93,387
010055,01-JUL-14,30-SEP-14,As Submitted,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,127673,,,.0632,,,235,21620,5559,1489,12025,,1114.93,,1097,297,2600
010058,01-OCT-13,30-SEP-14,As Submitted,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,8302,,,.0446,,,25,9125,2425,230,3789,,106.33,,191,45,391
010059,01-OCT-13,30-SEP-14,As Submitted,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,51895,,,.0785,,,43,15695,2750,299,4399,,142.35,,485,75,867
010061,01-OCT-13,30-SEP-14,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,237022,,,.12,,,170,62050,6958,2609,12599,,395.5,,1549,901,3565
010062,01-OCT-13,30-SEP-14,As Submitted,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,51675,,,.0831,,,73,26645,2860,422,4122,,136.42,,587,128,953
010069,01-OCT-13,30-SEP-14,As Submitted,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,84950,,,.1128,,,30,10950,3567,512,5673,,155.76,,661,139,1274
010073,01-OCT-13,30-SEP-14,As Submitted,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,185449,,,.2375,,,46,16790,4196,1045,6756,,134.36,,707,252,1326
010083,01-OCT-13,30-SEP-14,As Submitted,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,219591,,,.0652,,,112,40880,10943,4285,26949,,534,,2512,929,6121
010087,01-OCT-13,30-SEP-14,As Submitted,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,6527905,,,563404,,,.2331,1888595,1647279,136,49640,6506,9837,39398,134.06,1408.79,,972,1605,6176
010092,01-OCT-13,30-SEP-14,As Submitted,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,4105334,,,3825220,,,.1665,1227833,400792,520,189800,64950,34102,146826,42.31,3722.79,,11476,,31473
010095,01-OCT-13,30-SEP-14,As Submitted,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,27782,,,.12,,,28,10220,1915,195,2547,,72.96,,211,67,389
010099,01-OCT-13,30-SEP-14,As Submitted,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,92334,,,.12,,,49,17885,3135,1906,7013,,210.44,,700,378,1601
010102,01-OCT-13,30-SEP-14,As Submitted,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,13223,,,.12,,,21,7686,419,110,743,,40.76,,111,34,215
010109,01-OCT-13,30-SEP-14,As Submitted,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,43436,,,.12,,,40,14600,1865,236,2737,,122.97,,337,78,597
010112,01-OCT-13,30-SEP-14,As Submitted,BRYAN W WHITFIELD MEMORIAL HOSPITAL     ,105 HIGHWAY 80 EAST                     ,,DEMOPOLIS                               ,AL                                      ,37832                                   ,MARENGO                                 ,,,,123578,,,.12,,,89,32574,6052,3090,10850,,230.1,,1014,856,2487
010120,01-OCT-13,30-SEP-14,As Submitted,MONROE COUNTY HOSPITAL                  ,HIGHWAY 21                              ,,MONROEVILLE                             ,AL                                      ,36461                                   ,MONROE                                  ,,,,65977,,,.12,,,49,17885,1703,963,3744,,167.62,,529,290,1135
010146,01-OCT-13,30-SEP-14,As Submitted,JACKSONVILLE MEDICAL CENTER             ,1701 PELHAM ROAD SOUTH                  ,,JACKSONVILLE                            ,AL                                      ,36265                                   ,CALHOUN                                 ,,,,55010,,,.12,,,60,21900,2076,1457,5372,,170.37,,469,342,1289
010169,01-OCT-13,30-SEP-14,As Submitted,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,78438,,,.0881,,,33,12045,3438,492,5345,,141.44,,773,111,1374
011300,01-OCT-13,30-SEP-14,As Submitted,WASHINGTON COUNTY HOSPITAL              ,ST. STEPHENS AVENUE                     ,1299                                    ,CHATOM                                  ,AL                                      ,36518-                                  ,WASHINGTON                              ,,,,,,,,,,15,5475,1616,84,1971,,94,,113,31,184
012010,01-OCT-13,30-SEP-14,As Submitted,NOLAND HOSPITAL DOTHAN                  ,1180 ROSS CLARK CIRCLE 4TH FLOOR        ,,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,,,,,,,38,13051,8342,,9914,,65.6,,295,,350
013301,01-OCT-13,30-SEP-14,As Submitted,USA CHILDRENS AND WOMENS HOSPITAL       ,1700 CENTER STREET                      ,,MOBILE                                  ,AL                                      ,36604                                   ,MOBILE                                  ,,,,,,,,,17316,271,98915,218,48973,63174,65.68,957.11,,65,7288,9575
014009,01-OCT-13,30-SEP-14,As Submitted,NORTH ALABAMA REGIONAL HOSPITAL         ,HIGHWAY 31                              ,2221                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,,,,,,,79,28835,1898,,21401,,171,,58,,771
014012,01-OCT-13,30-SEP-14,As Submitted,MARY S HARPER GERIATRIC PSYCH CEN       ,201 UNIVERSITY BOULEVARD                ,21231                                   ,TUSCALOOSA                              ,AL                                      ,35402-                                  ,TUSCALOOSA                              ,,,,,,,,,,126,45990,7939,12584,35890,,249.6,,229,97,326
014014,01-OCT-13,30-SEP-14,As Submitted,BAYPOINTE BEHAVIORAL HEALTH             ,5800 SOUTHLAND DRIVE                    ,,MOBILE                                  ,AL                                      ,36693                                   ,MOBILE                                  ,,,,,,,,,,44,16060,58,8134,11177,,93,,5,8134,11177
014017,01-OCT-13,30-SEP-14,As Submitted,EASTPOINTE HOSPITAL                     ,7400 ROPER LANE                         ,,DAPHNE                                  ,AL                                      ,36526                                   ,BALDWIN                                 ,,,,,,,,,,66,24090,2945,,17962,,162,,235,,1764
020027,01-OCT-13,30-SEP-14,As Submitted,MTE EDGECUMBE HOSPITAL                  ,222 TONGASS DRIVE                       ,,SITKA                                   ,AK                                      ,99835                                   ,SITKA                                   ,,,,,,,,,,27,9855,1238,508,2190,,1200,,129,140,575
021308,01-OCT-13,30-SEP-14,As Submitted,NORTON SOUND REGIONAL HOSPITAL          ,5TH & BERING                            ,966                                     ,NOME                                    ,AK                                      ,99762-                                  ,NOME BOROUGH                            ,,,,,,,,,,18,6570,402,667,1945,,649,,104,235,744
021309,01-OCT-13,30-SEP-14,As Submitted,KANAKANAK HOSPITAL                      ,KANAKANAK ROAD                          ,,DILLINGHAM                              ,AK                                      ,99576                                   ,DILLINGHAM                              ,,,,,,,,,,16,5840,353,117,1225,,400,,76,55,304
021310,01-OCT-13,30-SEP-14,As Submitted,MANILAQ HEALTH CENTER                   ,436 5TH AVENUE                          ,43                                      ,KOTZEBUE                                ,AK                                      ,99752                                   ,KOBUK                                   ,,,,,,,,,,17,6205,476,441,1479,,220,,131,212,544
021312,01-OCT-13,30-SEP-14,As Submitted,SAMUEL SIMMONDS MEMORIAL HOSPITAL       ,1296 AGVIK STREET                       ,29                                      ,BARROW                                  ,AK                                      ,99723                                   ,NORTH SLOPE BOROUGH                     ,,,,,,,,,,20,7300,282,,819,,400,,75,,237
030013,01-OCT-13,30-SEP-14,As Submitted,YUMA REGIONAL MEDICAL CENTER            ,2400 AVENUE A                           ,,YUMA                                    ,AZ                                      ,85364                                   ,YUMA                                    ,691571,,,1626323,,,.12,234506,126439,406,148008,29692,16067,70695,6.93,1776.01,,6154,3020,15250
030038,01-OCT-13,31-DEC-13,As Submitted,SCOTTSDALE HEALTHCARE-OSBORN            ,7400 E OSBORN ROAD                      ,,SCOTTSDALE                              ,AZ                                      ,85251-                                  ,MARICOPA                                ,648634,,,116399,,,.0424,259615,73765,346,31106,5010,1626,18654,25.72,1608.04,,1108,411,3904
030083,01-OCT-13,30-SEP-14,As Submitted,PARADISE VALLEY HOSPITAL                ,3929 EAST BELL ROAD                     ,,PHOENIX                                 ,AZ                                      ,85046                                   ,MARICOPA                                ,,,,299110,,,.1625,,,136,49640,3409,1108,20245,,510.65,,853,1315,5207
030085,01-OCT-13,30-SEP-14,As Submitted,NORTHWEST MEDICAL CENTER                ,6200 NORTH LA CHOLLA                    ,,TUCSON                                  ,AZ                                      ,85741-                                  ,PIMA                                    ,,,,955881,,,.0943,,,281,102410,17345,12108,62461,,1411.98,,4529,2865,16528
030087,01-OCT-13,31-DEC-13,As Submitted,SCOTTSDALE HEALTHCARE - SHEA            ,10450 N. 92ND STREET                    ,,SCOTTSDALE                              ,AZ                                      ,85258-                                  ,MARICOPA                                ,75068,,,,,,,41042,14176,427,37115,6715,1532,22378,6.94,1824,,1424,303,4831
030114,01-OCT-13,30-SEP-14,As Submitted,NORTHWEST MEDICAL CENTER ORO VALLEY     ,1551 E TANGERINE ROAD                   ,,ORO VALLEY                              ,AZ                                      ,85755-                                  ,PIMA                                    ,,,,,,,,,,111,40515,7519,993,15802,,491.2,,2104,272,4732
030123,01-OCT-13,31-DEC-13,As Submitted,SCOTTSDALE HEALTHCARE THOMPSON PEAK     ,7400 EAST THOMPSON PEAK PARKWAY         ,,SCOTTSDALE                              ,AZ                                      ,85255-                                  ,MARICOPA                                ,,,,,,,,,,92,8464,1733,105,4628,,430.87,,492,32,1301
031305,01-OCT-13,30-SEP-14,As Submitted,HOPI HEALTH CENTER                      ,HIGHWAY 264                             ,400                                     ,POLACCA                                 ,AZ                                      ,86042                                   ,NAJAVO                                  ,,,,,,,,,,6,2190,225,216,615,,288,,129,124,349
031307,01-OCT-13,30-SEP-14,As Submitted,PARKER INDIAN HEALTH CENTER             ,12033 AGENCY ROAD                       ,,PARKER                                  ,AZ                                      ,85344                                   ,LA PAZ                                  ,,,,,,,,,,20,7300,134,116,1227,,200,,25,34,99
031308,01-OCT-13,30-SEP-14,As Submitted,HU HU KAM MEMORIAL HOSPITAL             ,SEED FARM ROAD                          ,38                                      ,SACATON                                 ,AZ                                      ,85247                                   ,PINAL                                   ,,,,,,,,,,12,4380,13,11,40,,1073,,6,6,20
031309,01-OCT-13,30-SEP-14,As Submitted,SAGE MEMORIAL HOSPITAL                  ,HIGHWAY 264                             ,,GANADO                                  ,AZ                                      ,86505                                   ,APACHE                                  ,,,,,,,,,,25,9125,854,513,2449,,180.54,,154,118,404
031311,01-OCT-13,30-SEP-14,As Submitted,WINSLOW MEMORIAL HOSPITAL               ,1501 N WILLIAMSON AVE                   ,,WINSLOW                                 ,AZ                                      ,86047-                                  ,NAVAJO                                  ,,,,,,,,,,25,9125,862,2057,3911,,209.46,,264,727,1458
031317,24-OCT-13,30-SEP-14,As Submitted,LA PAZ REGIONAL HOSPITAL                ,1200 MOJAVE RD.                         ,,PARKER                                  ,AZ                                      ,85344-                                  ,LA PAZ                                  ,,,,,,,,,,25,8550,1635,310,2684,,147.36,,402,90,729
032001,01-DEC-13,30-NOV-14,As Submitted,SSH - PHOENIX                           ,350 WEST THOMAS RD 3RD FLOOR            ,,PHOENIX                                 ,AZ                                      ,85013                                   ,MARICOPA                                ,,,,,,,,,,48,17520,4938,,13280,,135.5,,201,,468
034023,01-OCT-13,30-SEP-14,As Submitted,THE GUIDANCE CENTER  INC.               ,2187 NORTH VICKEY STREET                ,,FLAGSTAFF                               ,AZ                                      ,86004                                   ,COCONINO                                ,,,,,,,,,,16,5840,474,,3083,,31,,83,,474
040014,01-OCT-13,30-SEP-14,As Submitted,WHITE COUNTY MEDICAL CENTER             ,3214 EAST RACE                          ,809                                     ,SEARCY                                  ,AR                                      ,72143-                                  ,WHITE                                   ,,,,1536055,,,.1925,,,166,60590,22130,7213,45716,,1326.76,,4778,1876,10974
040019,01-OCT-13,30-SEP-14,As Submitted,FORREST CITY MEDICAL CENTER             ,1601 NEW CASTLE ROADEET                 ,,FORREST CITY                            ,AR                                      ,72335-                                  ,ST. FRANCIS                             ,,,,59933,,,.12,,,52,18980,1690,1972,7565,,181.38,,454,442,2139
040020,01-OCT-13,30-SEP-14,As Submitted,ST BERNARDS MEDICAL CENTER              ,225 EAST JACKSON                        ,,JONESBORO                               ,AR                                      ,72401-3156                              ,CRAIGHEAD                               ,1433111,,,2362248,,,.1679,460996,262870,314,114610,32550,8432,70292,18.97,1535.79,,6910,2806,16410
040050,01-OCT-13,30-SEP-14,As Submitted,OUACHITA COUNTY MEDICAL CENTER          ,638 CALIFORNIA                          ,797                                     ,CAMDEN                                  ,AR                                      ,71701                                   ,OUACHITA                                ,,,,106164,,,.12,,,77,28105,3395,784,5936,,333.61,,659,306,1834
040055,01-JAN-14,30-SEP-14,As Submitted,SPARKS REGIONAL MEDICAL CENTER          ,1001 TOWSON AVE                         ,PO BOX 2406                             ,FORT SMITH                              ,AR                                      ,72902                                   ,SEBASTION                               ,1361314,,,1481781,,,.1606,225977,196040,249,67977,25536,5692,58034,17.97,1456.39,,4971,1544,12862