"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","ssa_cnty_cd","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","exprmt_rsrch_cndctd_sw","fqhc_approved_rhc_provider_num","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","mdcd_mdcr_prtcptg_prvdr_sw","mlt_ownd_fac_org_sw","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","mdcr_prtcptn_op_pt_spch_sw","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","prvdr_bsd_fac_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","related_provider_number","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","sbunit_oprtn_sw","sbunit_sw","sb_sw"
1,"21",0,,"ENTERPRISE","N","150",20121024,"N","ENTERPRISE CHILDREN'S CENTER",10101,,20121024,,,"011002","A",4,"Y","AL",1,"001","105 E WATTS STREET",3346706726,0,,1,"03",36330,1,31,"R",,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"MOBILE","N","480",20120416,"N","SCHOOL BASED CLINIC",10101,,20120416,,,"011800","A",4,"Y","AL",1,"001","800 WHILEY STREET",2516908978,0,,1,"03",36610,1,97,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"MONTGOMERY","N","500",19911001,"N","LISTER HILL HEALTH CENTER",450,,19911001,,"51140","011801","A",4,"Y","AL",1,"001","1000 ADAMS AVENUE",3342632301,0,,1,"02",36104,1,101,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"GADSDEN","N","270",20120524,"N","QUALITY HEALTH EXPRESS",10101,,20120524,,,"011803","A",4,"Y","AL",1,"001","1411 PIEDMONT CUTOFF",2564920131,0,,1,"03",35903,1,55,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"EUTAW","N","310",19911001,"N","EA MADDOX CENTER",450,,19911001,,"51140","011804","A",4,"Y","AL",1,"001","607 WILSON AVENUE",2053729225,1,20030202,1,"03",35462,1,63,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"HAYNEVILLE","N","420",19911001,"N","LOWNDES COUNTY CENTER",450,,19911001,,"51140","011805","A",4,"Y","AL",1,"001","OAK STREET",3345482516,1,20030202,1,"03",36040,1,85,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"MONTGOMERY","N","500",20120605,"N","SOUTHSIDE FAMILY HEALTH CENTER",10101,,20120605,,,"011806","A",4,"Y","AL",1,"001","2611 WOODLEY PARK DRIVE",3344205029,0,,1,"03",36116,1,101,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"GREENSBORO","N","320",19911001,"N","GREENSBORO CENTER",450,,19911001,,"51140","011808","A",4,"Y","AL",1,"001","2209 W MAIN BOX 47",3346243014,1,20030202,1,"03",36744,1,65,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"TUSCALOOSA","N","620",19911001,"N","WEST TUSCALOOSA HEALTH",450,,19911001,,"51140","011810","A",4,"Y","AL",1,"001","2731 ML KING BLVD",2053493250,0,,1,"02",35403,1,125,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"GILBERTOWN","N","110",19911001,"N","GILBERTOWN CENTER",450,,19911001,,"51140","011811","A",4,"Y","AL",1,"001","HIGHWAY 17",3348435537,1,20030202,1,"03",36908,1,23,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"GADSDEN","N","270",19911001,"N","ROBERTA O WATTS NEIGHBORHOOD HEALTH CL",450,,19911001,,"51140","011813","A",4,"Y","AL",1,"001","1117 TUSCALOOSA AVENUE",2055464606,0,,1,"03",35901,1,55,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"LIVINGSTON","N","590",19911001,"N","LIVINGSTON CENTER",450,,19911001,,"51140","011814","A",4,"Y","AL",1,"001","HIGHWAY 11",2056529631,1,20030202,1,"03",35470,1,119,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"BRYANT","N","350",19930101,"N","BRYANT PRIMARY HEALTH CENTER",450,,19930101,,"51140","011815","A",4,"Y","AL",1,"001","PO BOX 355",2055972135,0,,1,"02",35958,1,71,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"FLAT ROCK","N","350",19930101,"N","SAND MOUNTAIN PRIMARY HEALTH CENTER",450,,19930101,,"51140","011816","A",4,"Y","AL",1,"001","ROUTE 3 BOX 324",2056322296,1,20030531,1,"02",35966,1,71,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"ALICEVILLE","N","530",19911001,"N","ALICEVILLE FAMILY PRACTICE",450,,19911001,,"51140","011817","A",4,"Y","AL",1,"001","108  5TH STREET NE",2053738711,0,,1,"03",35442,1,107,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"AUTAUGAVILLE","N","000",19911001,"N","AUTAUGAVILLE HEALTH CENTER",450,,19911001,,"51140","011818","A",4,"Y","AL",1,"001","203 N TAYLOR STREET",3343654524,1,20030202,1,"03",36003,1,1,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"BERRY","N","280",19911001,"N","BERRY MEDICAL CENTER",450,,19911001,,"51140","011819","A",4,"Y","AL",1,"001","POB 417",2056894587,1,20030202,1,"03",35546,1,57,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"CLANTON","N","100",19911001,"N","CLANTON MEDICAL CENTER",450,,19911001,,"51140","011820","A",4,"Y","AL",1,"001","1010 LAY DAM ROAD",2057555700,1,20030202,1,"03",35045,1,21,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"OAKMAN","N","630",19911001,"N","OAKMAN MEDICAL CLINIC",450,,19911001,,"51140","011821","A",4,"Y","AL",1,"001","PO BOX 219 MAIN STREET",2056223121,1,20030202,1,"03",35579,1,127,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"MARION","N","520",19911001,"N","PERRY CLINIC",450,,19911001,,"51140","011822","A",4,"Y","AL",1,"001","611 E LAFAYEET STREET",3346839028,1,20030202,1,"03",36756,1,105,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"WEST BLOCTON","N","030",19911001,"N","WEST BLOCTON MEDICAL CLINIC",450,,19911001,,"51140","011823","A",4,"Y","AL",1,"001","MAGNOLIA STREET",2059387862,1,20030202,1,"03",35184,1,7,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"DEMOPOLIS","N","450",19911001,"N","MARENGO COUNTY CENTER",450,,19911001,,"51140","011824","A",4,"Y","AL",1,"001","301 EAST WASHINGTON STREET",3342895789,1,20030202,1,"03",36732,1,91,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"TUSCALOOSA","N","620",19911001,"N","WOMEN'S HEALTH CONSORTIUM",450,,19911001,,"51140","011825","A",4,"Y","AL",1,"001","225 UNIVERSITY BLVD",2057586471,1,20030202,1,"03",35401,1,125,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"ECLECTIC","N","250",19911001,"N","ECLECTIC MEDICAL CENTER",450,,19911001,,"51140","011826","A",4,"Y","AL",1,"001","2635 GILMER AVENUE",3345412116,1,20030202,1,"03",36024,1,51,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"VERNON","N","370",19911001,"N","VERNON MEDICAL CENTER",450,,19911001,,"51140","011827","A",4,"Y","AL",1,"001","7TH STREET SW",2056957666,1,20030202,1,"03",35592,1,75,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"SIPSEY","N","630",19911001,"N","SIPSEY HEALTH CLINIC",450,,19911001,,"51140","011828","A",4,"Y","AL",1,"001","199 MAIN STREET",2056485971,1,20030202,1,"03",35584,1,127,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"ROCKFORD","N","180",19911001,"N","ROCKFORD FAMILY HEALTH CENTER",450,"630709266",19911001,,"51140","011829","A",4,"Y","AL",1,"001","N MAIN ST HWY 231",2053774366,1,20030202,1,"03",35136,1,37,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"BOAZ","N","470",19911001,"N","SARDIS CITY MEDICAL CLINIC",450,,19911001,,"51140","011830","A",4,"Y","AL",1,"001","ROUTE 1 BOX 511",2055932371,0,,1,"03",35957,1,95,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"GADSDEN","N","270",19911001,"N","J W STEWART NEIGHBORHOOD HEALTH CLINIC",450,,19911001,,"51140","011831","A",4,"Y","AL",1,"001","1409 SPRINGFIELD AVENUE",2054920131,0,,1,"03",35902,1,55,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"MC INTOSH","N","640",19911201,"N","SOUTHWEST ALABAMA HEALTH SERVICES",450,,19911201,,"51140","011832","A",4,"Y","AL",1,"001","PO BOX 415 HIGHWAY 43",3348242174,0,,1,"03",36553,1,129,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"IRVINGTON","N","480",19911201,"N","MOSTELLAR MEDICAL CENTER",450,,19911201,,"51140","011833","A",4,"Y","AL",1,"001","12701 PADGETT SWITCH ROAD",3348242174,0,,1,"03",36544,1,97,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"21",0,,"PINE HILL","N","650",19911001,"N","YELLOW BLUFF HEALTH CENTER",450,,19911001,,"51140","011835","A",4,"Y","AL",1,"001","HIGHWAY 10 ROUTE 1 BOX 199",3349634201,0,,1,"02",36769,1,131,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"