"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","morecodeinfo3","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Food",75193,"Ongoing","Life Rising Corp                                    S","2131 S. Archer Avenue","Uite A","Chicago","IL","60616","United States","Voluntary: Firm Initiated","Telephone","IL; AR. Product was not shipped to foreign consignees.","F-1624-2017","Class I","Product is packaged in a white plastic bottle with green lettering.  The label reads in part LIFE RISING, Chinese Herbal Supplement, BRAIN-ECM, Brain E-Calm, 54 Capsules, Life Rising to Higher Well Being.  Manufactured for:  Life Rising Corp., Willowbrook, IL 60527","103","The dietary supplement Brain ECM contains lead. ","03/21/2017",," No lot codes for this product",,,,9/14/2016,"09/14/2016",3/29/2017,"03/29/2017"
"Food",75282,"Ongoing","Spices USA Inc.","741 W 17th St",,"Hialeah","FL","33010-2416","United States","Voluntary: Firm Initiated","E-Mail","Distributed within the state of Florida and in the following countries: France, Jamaica, Columbia, Dominican Republic, Barbados, Honduras, St John Antigua","F-1640-2017","Class I","Tasty Sawa Ground Turmeric, 50 lb bag.  Manufactured by Spices USA.","772 bags","Product contains elevated levels of lead.","03/21/2017",," Lot 120674, Use By 04/2018",,,,8/17/2016,"08/17/2016",3/29/2017,"03/29/2017"
"Food",75305,"Ongoing","The Int'l. Company For Agricultural Production & Processing","Industrial Zone A2 (Lot W)",,"10th Of Ramadan City",,,"Egypt","Voluntary: Firm Initiated","Letter","US: NY, CA, TX, NJ","F-1619-2017","Class I","Strawberries Whole IQF, Fresas IQF 1024439, Net Wt. 30 LB (13.6g), 20lbs, 10lbs","55,109 cartons (1,557,640 lbs)","Processing (ICAPP) is recalling certain lots of its frozen strawberries because they may be contaminated with Hepatitis A virus.","03/21/2017",," Patagonia Lots  02316-R7302  02316-R7584  02416-R7682  03916-R7584  04016-R7584  04116-R7540  04116-R7584  04116-R7584  04116-R7642  04116-R7642  04216-R7535  04216-R7540  04216-R7642  04316-R7540  04316-R7642  04416-R7540  04416-R7540  04416-R7540  04416-R7584  04416-R7584  04616-R7540  04616-R7540  04616-R7584  04616-R7642  04716-R7535  04716-R7540  04716-R7540  04716-R7584  04716-R7584  04716-R7584  04716-R7584  04716-R7584  04716-R7642  04716-R7642  04816-R7535  04816-R7584  04816-R7642  04916-R7353  04916-R7353  04916-R7584  04916-R7642  05016-R7584  05016-R7642  05116-R7532  05116-R7584  05116-R7584  05116-R7584  05116-R7584  05116-R7584  05116-R7642  05116-R7642  05116-R7682  05116-R7702  05116-ST001  05116-ST001  05116-ST002  05216-R7535  05216-ST001  05616  05616  05616  05616  05616-R7535  05616-R7535  05616-R7584  05616-R7642  05616-R7682  05616-ST001  05616-ST001  05616-ST002  05616-ST002  05716  05716-R7302  05716-R7535  05716-R7535  05716-R7535  05716-R7535  05716-R7535  05716-R7535  05716-R7535  05716-R7535  05716-R7584  05716-R7584  05716-R7584  05716-R7642  05716-ST001  05716-ST001  05716-ST001  05716-ST002  05716-ST002  05816-R7302  05816-R7535  05816-R7535  05816-R7535  05816-R7584  05816-R7642  05816-R7642  05816-R7708  05816-ST001  05816-ST002  05816-straw  05816-straw  05816-straw  05916-R7535  06416-R7302  06416-R7535  06416-R7535  06416-R7584  06416-R7584  06416-R7642  06416-R7642  06416-R7682  06416-R7682  06416-R7682  06416-R7682  06416-R7710  06416-straw  06416-straw  06516-R7302  06516-R7302  06516-R7535  06516-R7535  06516-R7535  06516-R7708  06616-R7302  06616-R7535  06616-R7535  06716-R7302  06716-R7535  06716-R7535  06716-R7535  06716-R7535  06716-R7708  06716-R7710  06716-R7710  06716-ST001  06716-ST001  06816-R7535  06816-R7535  06816-R7535  06816-R7535  06916-R7535  06916-R7535  06916-R7535  06916-R7710  07016-R7535  07216-R7302  07316-R7302  07316-R7535  07416-R7535  07416-R7535  07416-R7535  07516-R7302  07516-R7535  07616-R7535  07616-R7535  07616-R7535  07716-R7535  0791",,,,9/27/2016,"09/27/2016",3/29/2017,"03/29/2017"
"Food",75305,"Ongoing","The Int'l. Company For Agricultural Production & Processing","Industrial Zone A2 (Lot W)",,"10th Of Ramadan City",,,"Egypt","Voluntary: Firm Initiated","Letter","US: NY, CA, TX, NJ","F-1620-2017","Class I","Sliced Strawberries 4+1, Net Wt. 6.5lb., 10lbs, 30 lbs, 161300M, UPC 6 78637 16130 4, 0 00 74865 12526 0","73,319 cartons (1,923,186 lbs)","Processing (ICAPP) is recalling certain lots of its frozen strawberries because they may be contaminated with Hepatitis A virus.","03/21/2017",," Reddy Raw  160316  010316  010316  010316  010416  020316  020316  050416  050516  050516  060416  070516  080316  080316  090316  090316  090316  100316  100316  100316  120316  120316  120316  130316  130316  130316  130316  140316  140316  140316  150316  150316  160316  160316  160316  190316  190316  190316  230416  260416  260416  280216  290216  290216  290216      Sysco Lots  100416  110416  110416  110416  110416  120416  120416  120416  130416  130416  130416  130416  130416  140316  140316  140416  140416  140416  150316  150316  160316  160316  160316  170316  170316  170316  190316  200316  200316  200316  210316  220316  220316  230316  240316  240316  240316  260316  270316  270316  270316  270316  280216  280216  280316  280316  290216  290316  290316  010316  010316  010316  010316  010316  010316  020316  020316  020316  020316  020316  020316  020316  020316  020316  020316  020416  020416  020416  030316  030316  030316  030316  030416  030416  040316  040316  040416  040416  040416  050316  050316  050316  050316  050316  050316  050316  050316  050316  050316  050316  050316  050316  050316  050316  050316  050316  050416  050416  060316  060316  060316  060316  060316  060316  060316  060316  060316  060316  070316  070316  070316  070316  070316  070316  070316  070316  070316  070316  070316  070316  070416  070416  080316  080316  080316  080316  080316  090416  090416  090416  090416  100416  100416  100416  111215/15852  150316  150316  150316  150316  150316  160316  160316  190316  190316  190316  190316  200316  200316  200316  200316  200316  200316  200316  230316  230316  230316  240316  240316  240316  260316  260316  260316  260316  270316  270316  270316  270316  270316  280316  280316  280316  280316  280316  290316  290316  300316  300316  300316  300316  300316  Lot code : 010616/16540  Lot code : 010616/16540  Lot code : 010616/16540  Lot code : 010616/16540  Lot code : 010616/16540  Lot code : 010616/16540  Lot code : 010616/16540  Lot code : 010616/16540  Lot code : ",,,,9/27/2016,"09/27/2016",3/29/2017,"03/29/2017"
"Food",75305,"Ongoing","The Int'l. Company For Agricultural Production & Processing","Industrial Zone A2 (Lot W)",,"10th Of Ramadan City",,,"Egypt","Voluntary: Firm Initiated","Letter","US: NY, CA, TX, NJ","F-1621-2017","Class I","IQF Recipe Ready Diced Strawberries Fresa Picada, Net Wt. 80oz (5lb) 2.27kg, 6.5 lbs, 10lbs, 30lbs, UPC 7 60695 01018 9","11,422 cartons (1,002,367 lbs)","Processing (ICAPP) is recalling certain lots of its frozen strawberries because they may be contaminated with Hepatitis A virus.","03/21/2017",," Lot codes  120316  120316  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  210216  220216  220216  220216  230216  230216  230216  230216  230216  230216  230216  240216  240216  240216  240216  240216  240216  240216  240216  240216  240216  250216  250216  050316  240216  240216  240216  270216  270216  Lot n :121215/15875  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  Lot n :260416/16484  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :29/16344  N :32/16415  N: 21/15848  N: 21/15848  N: 22/15990  N: 22/15990  N: 22/15990  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 23/16036  N: 24/16037  N: 24/16037  N: 24/16037  N: 24/16037  N: 24/16037  N: 24/16037  N: 24/16037  N: 24/16037  N: 24/16037  N: 24/16037  N: 24/16037  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 25/16228  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 27/16230  N: 28/16231  N: 28/16231  N: 28/16231  N: 28/16231  N: 28/16231  N: 28/16231  N: 28/16231  N: 28/16231  N: 28/16231  N: 2",,,,9/27/2016,"09/27/2016",3/29/2017,"03/29/2017"
"Devices",75353,"Ongoing","CareFusion 303, Inc.","10020 Pacific Mesa Blvd",,"San Diego","CA","92121-4386","United States","Voluntary: Firm Initiated","Letter","Worldwide distribution.  US nationwide, Europe, Australia, New Zealand, South Africa, Greater Asia, Middle East, and Canada.","Z-1520-2017","Class II","Alaris System PC unit, model no. 8000 and 8015.  The central programming, monitoring and power supply component for the Alaris infusion pump System.","613,800 total units (575,221 units in US)","Reports where the Low Battery alarm and/or the Very Low Battery alarm are not being triggered before the battery is discharged and all infusion channels are stopped.","03/21/2017",," all units",,,,11/1/2016,"11/01/2016",3/29/2017,"03/29/2017"
"Food",75560,"Ongoing","Life Rising Corp                                    S","2131 S. Archer Avenue","Uite A","Chicago","IL","60616","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Nationwide, Puerto Rico, Canada","F-1623-2017","Class I","Life Rising TT Side Head Regulator, Chinese Herbal Supplement, 60 Tablets; Manufactured for: Ton Shen Health (USA), Chicago, IL, 60616; Made in China","6,964 bottles","High levels of lead discovered in product. ","03/21/2017",," All lots",,,,10/28/2016,"10/28/2016",3/29/2017,"03/29/2017"
"Food",75593,"Ongoing","Altamira Specialty Food Service","6300 E 39th Ave",,"Denver","CO","80207-1333","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","New Mexico","F-1671-2017","Class I","Boulder Ice Cream Strawberry. 2.5 gallon tub with white top. Keep frozen at -20F.","3 tubs","Altamira Specialty Food Service announces a voluntary field action for Strawberry Ice Cream after receiving notice from its supplier that the strawberries used in the product may be contaminated with Hepatitis A virus. ","03/21/2017",," Used by date of 10/20/2016.",,,,10/28/2016,"10/28/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1686-2017","Class I","Strawberry Nutella gelato, 5 Liter & 4 Liter pans","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 2055",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1678-2017","Class I","Strawberry Cream gelato, 5 Liter & 4 Liter pans ","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 1037",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1687-2017","Class I","Strawberry Sorbet, 5 Liter & 4 Liter pans","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 2009",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1685-2017","Class I","Strawberry Basil gelato, 5 Liter & 4 Liter pans","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 2010",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1683-2017","Class I","Raspberry Chip gelato, 5 Liter & 4 Liter pans","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 2014",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1682-2017","Class I","Mixed Berries gelato, 5 Liter & 4 Liter pans","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 2015",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1681-2017","Class I","Blackberry Sorbet, 5 Liter & 4 Liter pans","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 2016",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1679-2017","Class I","Strawberry White Chocolate gelato, 5 Liter & 4 Liter pans ","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 1063",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1680-2017","Class I","Blackberry Cabernet gelato, 5 Liter & 4 Liter pans ","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 2017",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75643,"Completed","Leo Leo Gelato","911 21st St",,"Paso Robles","CA","93446-1722","United States","Voluntary: Firm Initiated","Letter","US","F-1684-2017","Class I","Raspberry Sorbet, 5 Liter & 4 Liter pans","1031 pans (total)","Leo Leo Gelato is recalling gelato and sorbetto because they contain frozen strawberries that may be contaminated with hepatitis A virus.","03/21/2017",," 2013",,,,10/26/2016,"10/26/2016",3/29/2017,"03/29/2017"
"Food",75678,"Ongoing","Ciao Bovina, LLC","1515 Main Street ","#5","Longmont","CO","80501","United States","Voluntary: Firm Initiated","E-Mail","Colorado. No Canadian, other foreign, VA/govt/military consignees.","F-1677-2017","Class I","Ciao Bovina Italian Strawberry. 1 Pint (473 ml). Non-Dairy Gelato. No GMO's. Coconut Free. Soy Free.","80 pints","Ciao Bovina, LLC announces a voluntary field action for Italian Strawberry Gelato due to potential contamination with Hepatitis A Virus.","03/21/2017",," Expiration date: 11/09/2016",,,,10/8/2016,"10/08/2016",3/29/2017,"03/29/2017"
"Food",75861,"Ongoing","Dolce Dolci LLC dba Villa Dolce Gelato","6900 Canby Ave Ste 106",,"Reseda","CA","91335-8729","United States","Voluntary: Firm Initiated","Letter","Nationwide in US: OK, CA, NV, MD, CA, FL, MA, NY, CO, AZ, SC, MN, ND, UT, MT, IL","F-1693-2017","Class I","Strawberry Sorbet, 5 Liter, 1 unit/case","427 units","Villa Dolce Gelato is recalling Strawberry Gelato and Strawberry Sorbetto because they have the potential to be contaminated with hepatitis A virus.","03/22/2017",," Exp. Date Feb 4, 2018   ",,,,11/30/2016,"11/30/2016",3/29/2017,"03/29/2017"
"Food",75861,"Ongoing","Dolce Dolci LLC dba Villa Dolce Gelato","6900 Canby Ave Ste 106",,"Reseda","CA","91335-8729","United States","Voluntary: Firm Initiated","Letter","Nationwide in US: OK, CA, NV, MD, CA, FL, MA, NY, CO, AZ, SC, MN, ND, UT, MT, IL","F-1692-2017","Class I","Strawberry Gelato, 5 Liter, 1 unit/case","602 units","Villa Dolce Gelato is recalling Strawberry Gelato and Strawberry Sorbetto because they have the potential to be contaminated with hepatitis A virus.","03/22/2017",," Exp. Date Feb 5, 2018  Exp. Date March 19, 2018",,,,11/30/2016,"11/30/2016",3/29/2017,"03/29/2017"
"Veterinary",75974,"Ongoing","Fourth & Pomeroy Associates Inc","105 4th St",,"Clay Center","KS","67432-3300","United States","Voluntary: Firm Initiated","Letter","Distributed to customers within the state of Kansas.","V-0083-2017","Class II","PLT 22 STARTER AMP, Manufactured by Fourth & Pomeroy Associates, Inc. Clay Center, Kansas 67432, packaged in 50 lb bags.","13 bags","Medicated feed was manufactured with expired Type A medicated article","03/23/2017",," 6090603",,,,12/15/2016,"12/15/2016",3/29/2017,"03/29/2017"
"Veterinary",75974,"Ongoing","Fourth & Pomeroy Associates Inc","105 4th St",,"Clay Center","KS","67432-3300","United States","Voluntary: Firm Initiated","Letter","Distributed to customers within the state of Kansas.","V-0082-2017","Class II","KEY POULTRY GROWER 17% AMP MEDICATED Fourth & Pomeroy Associates, Inc. Clay Center, KS 67432, packaged in 50 lb bags.","15 bags","Medicated feed was manufactured with expired Type A medicated article","03/23/2017",," 6102601",,,,12/15/2016,"12/15/2016",3/29/2017,"03/29/2017"
"Devices",76047,"Ongoing","Stanley Security Solutions Inc","4600 Vine St",,"Lincoln","NE","68503-2823","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution to AR, AZ, CA, FL, GA, IA, ID, IN, KS, MD, MN, MO, NC, NE, NJ, NY, OH, OR, PA, SD, UT, VA, and WI.","Z-1499-2017","Class II","Arial Wireless Water-Resistant Call Pendant   The Arial Pendant tag is part of the Arial wireless emergency call management system. It enables residents in assisted living, skilled nursing or independent living to call staff with the press of a button.","500 individual pendants","Devices were incorrectly programmed during manufacturing therefore depressing the pendant button may result in an alarm not sounding as intended.","03/20/2017",," Serial numbers WP149149 through WP149398 and WP149649 through WP149898.",,,,6/22/2016,"06/22/2016",3/29/2017,"03/29/2017"
"Food",76051,"Completed","Small Fry Inc.","11 Edwards Way",,"Mount Jackson","VA","22842-2037","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","This voluntary recall is limited only to the Sour Cream & Chive Flavor, distributed to retail, grocery, and food service in the USA, Hong Kong, Jakarta, and Singapore.","F-1242-2017","Class II","Route 11 Sour Cream & Chive Potato Chips2 oz bag (30/cs)  Route 11 Sour Cream & Chive Potato Chips6 oz bag (12/cs)  ","2 oz Sour Cream & Chive cases:  6,207 , 6 oz Sour Cream & Chive cases:  2,402","On December 19th, Small Fry Inc. was advised by their seasoning supplier that an ingredient in the Sour Cream & Chive seasoning was subject to a RECALL.  The ingredient is nonfat dry milk powder, and was produced by their supplier.  An FDA inspection identified Salmonella at the supplier's facility.  ","03/20/2017",," BEST BY:  2-9-17 4-5-17 6-10-17  2-10-17 4-11-17  2-18-17 4-25-17  2-25-17 5-3-17  3-3-17 5-12-17  3-10-17 5-17-17  3-17-17 5-25-17  3-22-17 6-1-17  3-27-17 6-7-17  ",,,,12/19/2016,"12/19/2016",3/29/2017,"03/29/2017"