"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
"Alabama","(All Counties)","BlueRx","BlueRx Option II (PDP)","S1030","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,63.9,16.2,80.1,46.4,54.8,63.2,71.7,0,,,,
"Alabama","(All Counties)","BlueRx","BlueRx Option I (PDP)","S1030","006","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,41.6,0,41.6,7.9,16.3,24.7,33.2,310,,,,
"Alabama","(All Counties)","Windsor Rx","Windsor Rx (PDP)","S2505","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,31,0,31,0,7.7,15.5,23.2,310,,,,
"Alabama","(All Counties)","Sterling Life Insurance Company","Sterling Rx (PDP)","S4802","033","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,49.2,0,49.2,15.5,23.9,32.3,40.8,100,1,,,
"Alabama","(All Counties)","SilverScript Insurance Company","CVS Caremark Value (PDP)","S5601","024","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,31.2,0,31.2,0,7.8,15.6,23.4,310,,,,
"Alabama","(All Counties)","SilverScript Insurance Company","CVS Caremark Plus (PDP)","S5601","025","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,53.2,16.4,69.6,35.9,44.3,52.7,61.2,0,,,"Y","Many Generics"
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Two (PDP)","S5617","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40,23.2,63.2,29.5,37.9,46.3,54.8,0,,,"Y","Few Generics"
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan One (PDP)","S5617","220","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,32.6,0,32.6,0,8.1,16.3,24.4,310,,,,
"Alabama","(All Counties)","RxAmerica","Advantage Star Plan by RxAmerica (PDP)","S5644","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.2,0,29.2,0,7.3,14.6,21.9,310,,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Value (PDP)","S5660","114","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,33.4,0,33.4,0,8.3,16.7,25,310,,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Choice (PDP)","S5660","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45.8,16.6,62.4,28.7,37.1,45.5,54,250,1,,"Y","Many Generics"
"Alabama","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5670","066","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,57.1,38.4,95.5,61.8,70.2,78.6,87.1,0,,,"Y","Some Generics and Some Brands"
"Alabama","(All Counties)","Health Net","Health Net Value Orange Option 2 (PDP)","S5678","029","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,30.1,41.5,71.6,41.5,49,56.5,64.1,0,,,,
"Alabama","(All Counties)","Health Net","Health Net Orange Option 1 (PDP)","S5678","030","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,32.2,0,32.2,0,8,16.1,24.1,310,,,,
"Alabama","(All Counties)","United American Insurance Company","UA Medicare Part D Prescription Drug Cov (PDP)","S5755","015","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,47.8,0,47.8,14.1,22.5,30.9,39.4,60,1,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D Premier (PDP)","S5768","015","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,42.8,0,42.8,9.1,17.5,25.9,34.4,150,,,,
"Alabama","(All Counties)","Universal American","Community CCRx Basic (PDP)","S5803","081","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.5,0,29.5,0,7.4,14.7,22.1,310,,,,
"Alabama","(All Counties)","Universal American","Community CCRx Choice (PDP)","S5803","149","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,49.9,40.1,90,56.3,64.7,73.1,81.6,0,,,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Essentials (PDP)","S5810","046","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,51.5,0,51.5,17.8,26.2,34.6,43.1,310,,,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier (PDP)","S5810","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,66.4,43,109.4,75.7,84.1,92.5,101,0,,,"Y","Some Generics and Some Brands"
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Plus (PDP)","S5810","216","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,36.5,29.6,66.1,32.4,40.8,49.2,57.7,0,,,"Y",
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","011","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,39.8,0,39.8,6.1,14.5,22.9,31.4,0,,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,43.8,2.6,46.4,12.7,21.1,29.5,38,0,,,"Y","Few Generics"
"Alabama","(All Counties)","Humana Insurance Company","Humana Complete (PDP)","S5884","040","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,75.4,34.6,110,76.3,84.7,93.1,101.6,0,,,"Y","Many Generics and Some Brands"
"Alabama","(All Counties)","Humana Insurance Company","Humana Walmart-Preferred Rx Plan (PDP)","S5884","106","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,14.8,0,14.8,0,3.7,7.4,11.1,310,,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced (PDP)","S5921","153","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,58.4,37.7,96.1,62.4,70.8,79.2,87.7,0,,,"Y","Some Generics"
"Alabama","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan -Reg12 (PDP)","S5932","001","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,31.7,0,31.7,0,7.9,15.8,23.8,310,,,,
"Alabama","(All Counties)","UniCare","MedicareRx Rewards Standard (PDP)","S5960","118","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,43.8,0,43.8,10.1,18.5,26.9,35.4,310,,,,
"Alabama","(All Counties)","UniCare","MedicareRx Rewards Plus (PDP)","S5960","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,37.6,10,47.6,13.9,22.3,30.7,39.2,0,,,"Y","Some Generics"
"Alabama","(All Counties)","WellCare","WellCare Signature (PDP)","S5967","046","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,20.4,41.2,61.6,41.2,46.3,51.4,56.5,0,,,,
"Alabama","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","149","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,32.7,0,32.7,0,8.2,16.3,24.5,310,,,,
"Alabama","(All Counties)","Bravo Health","BravoRx (PDP)","S5998","020","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,,,34.2,0,34.2,0.5,8.9,17.3,25.8,310,,,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","012","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,32.5,0,32.5,0,8.1,16.2,24.4,310,,,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Gold (PDP)","S7694","046","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,56.5,29.4,85.9,52.2,60.6,69,77.5,150,,,"Y","Many Generics"
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","H0104","010","3","Local CCP","Local PPO","No",,"Enhanced Alternative",,,168.2,26.2,4.6,30.8,4.6,11.1,17.7,24.2,0,,,,
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","5","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,90.6,8.4,0,8.4,0,2.1,4.2,6.3,100,1,,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.6,0,23.6,0,5.9,11.8,17.7,310,,,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthyAdvantage Select (HMO)","H0150","010","0","Local CCP","HMO","No",,"Defined Standard Benefit","Below Regional Benchmark",,27.9,13.1,0,13.1,0,3.3,6.5,9.8,310,,,,
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,130,,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,51.6,45.4,0,45.4,11.7,20.1,28.5,37,0,,,"Y","Many Generics"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","H1681","005","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,10.6,23.4,0,23.4,0,5.8,11.7,17.5,0,,,"Y","Few Generics and Few Brands"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Enhanced Alternative",,,40.1,24.9,0,24.9,0,6.2,12.4,18.7,0,,,"Y","Few Generics and Few Brands"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","H0104","010","1","Local CCP","Local PPO","No",,"Enhanced Alternative",,,118.2,26.2,4.6,30.8,4.6,11.1,17.7,24.2,0,,,,
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,100,1,,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthyAdvantage Plus (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.6,0,23.6,0,5.9,11.8,17.7,310,,,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","H0150","023","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,18.7,16.3,0,16.3,0,4.1,8.1,12.2,0,,,"Y","Many Generics"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.6,0,23.6,0,5.9,11.8,17.7,310,,,,
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice H1681-003 (PPO)","H1681","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,2,25,0,25,0,6.2,12.5,18.7,0,,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","Humana Health Plan, Inc","Humana Gold Plus H2012-003 (HMO)","H2012","003","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Enhanced Alternative",,,40.1,24.9,0,24.9,0,6.2,12.4,18.7,0,,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Barbour","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,90.6,8.4,0,8.4,0,2.1,4.2,6.3,100,1,,,
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","H0104","010","4","Local CCP","Local PPO","No",,"Enhanced Alternative",,,95.1,23.9,0,23.9,0,6,11.9,17.9,0,,,,
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,100,1,,,
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthyAdvantage Plus (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Bibb","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.6,0,23.6,0,5.9,11.8,17.7,310,,,,
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","H0150","023","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,18.7,16.3,0,16.3,0,4.1,8.1,12.2,0,,,"Y","Many Generics"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.6,0,23.6,0,5.9,11.8,17.7,310,,,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","H1681","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,18.4,29.6,0,29.6,0,7.4,14.8,22.2,0,,,"Y","Few Generics and Few Brands"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","H0104","010","4","Local CCP","Local PPO","No",,"Enhanced Alternative",,,95.1,23.9,0,23.9,0,6,11.9,17.9,0,,,,
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,100,1,,,
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Blount","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.6,0,23.6,0,5.9,11.8,17.7,310,,,,
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,130,,,,
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,51.6,45.4,0,45.4,11.7,20.1,28.5,37,0,,,"Y","Many Generics"
"Alabama","Blount","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","H1681","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,18.4,29.6,0,29.6,0,7.4,14.8,22.2,0,,,"Y","Few Generics and Few Brands"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","H5698","122","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,33.7,0,33.7,0,8.4,16.8,25.3,310,,,,
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Emerald Plan (HMO)","H5698","150","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Some Generics"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","H5698","151","0","Local CCP","HMO","No",,"Enhanced Alternative",,,4.9,20.1,0,20.1,0,5,10,15.1,0,,,"Y","Some Generics"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diamond Plan (HMO)","H5698","152","0","Local CCP","HMO","No",,"Enhanced Alternative",,,100.6,34.4,0,34.4,0.7,9.1,17.5,26,0,,,"Y","Some Generics"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","H5698","153","0","Local CCP","HMO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,36.8,48.2,0,48.2,14.5,22.9,31.3,39.8,0,,,"Y","Some Generics"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Bullock","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,90.6,8.4,0,8.4,0,2.1,4.2,6.3,100,1,,,
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,130,,,,
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,51.6,45.4,0,45.4,11.7,20.1,28.5,37,0,,,"Y","Many Generics"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","H1681","005","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,10.6,23.4,0,23.4,0,5.8,11.7,17.5,0,,,"Y","Few Generics and Few Brands"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Butler","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,90.6,8.4,0,8.4,0,2.1,4.2,6.3,100,1,,,
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Calhoun","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","2","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,180.6,8.4,0,8.4,0,2.1,4.2,6.3,100,1,,,
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,130,,,,
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,51.6,45.4,0,45.4,11.7,20.1,28.5,37,0,,,"Y","Many Generics"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Chambers","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,90.6,8.4,0,8.4,0,2.1,4.2,6.3,100,1,,,
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H5214-009 (PPO)","H5214","009","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,6.7,21.3,0,21.3,0,5.3,10.6,16,0,,,"Y","Few Generics and Few Brands"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Cherokee","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,90.6,8.4,0,8.4,0,2.1,4.2,6.3,100,1,,,
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthyAdvantage Plus (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.6,0,23.6,0,5.9,11.8,17.7,310,,,,
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","H0150","023","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,18.7,16.3,0,16.3,0,4.1,8.1,12.2,0,,,"Y","Many Generics"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,130,,,,
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,51.6,45.4,0,45.4,11.7,20.1,28.5,37,0,,,"Y","Many Generics"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice H1681-004 (PPO)","H1681","004","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,2,18,0,18,0,4.5,9,13.5,0,,,"Y","Few Generics and Few Brands"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit","Below Regional Benchmark",,41.1,17.9,0,17.9,0,4.5,8.9,13.4,310,,,,
"Alabama","Chilton","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","H0104","010","4","Local CCP","Local PPO","No",,"Enhanced Alternative",,,95.1,23.9,0,23.9,0,6,11.9,17.9,0,,,,
"Alabama","Chilton","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","H0104","011","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,100,1,,,
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthyAdvantage Plus (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Chilton","Healthspring of Alabama, Inc.","TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.6,0,23.6,0,5.9,11.8,17.7,310,,,,
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","H0150","023","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,18.7,16.3,0,16.3,0,4.1,8.1,12.2,0,,,"Y","Many Generics"
"Alabama","Chilton","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,