"businessyear","statecode","issuerid","sourcename","versionnum","importdate","issuerid2","statecode2","serviceareaid","serviceareaname","coverentirestate","county","partialcounty","zipcodes","partialcountyjustification","rownumber","marketcoverage","dentalonlyplan"
2016,"NJ",10191,"HIOS",8,"2016-07-07 07:50:21",10191,"NJ","NJS004","PCMH","No","34029","No",,,33,,
2016,"NJ",10191,"HIOS",8,"2016-07-07 07:50:21",10191,"NJ","NJS004","PCMH","No","34031","No",,,34,,
2016,"NJ",10191,"HIOS",8,"2016-07-07 07:50:21",10191,"NJ","NJS004","PCMH","No","34035","No",,,35,,
2016,"NJ",10191,"HIOS",8,"2016-07-07 07:50:21",10191,"NJ","NJS004","PCMH","No","34037","No",,,36,,
2016,"NJ",10191,"HIOS",8,"2016-07-07 07:50:21",10191,"NJ","NJS004","PCMH","No","34039","No",,,37,,
2016,"NJ",10191,"HIOS",8,"2016-07-07 07:50:21",10191,"NJ","NJS004","PCMH","No","34041","No",,,38,,
2016,"NJ",15720,"HIOS",2,"2015-06-20 02:24:16",15720,"NJ","NJS001","NEW JERSEY","Yes",".",,,,13,,
2016,"NJ",40704,"HIOS",2,"2015-07-03 02:33:58",40704,"NJ","NJS001","New Jersey","Yes",".",,,,13,,
2016,"NJ",44811,"HIOS",3,"2015-08-18 03:25:03",44811,"NJ","NJS001","Managed DentalGuard DHMO Group OFF Only","Yes",".",,,,13,,
2016,"NJ",44811,"HIOS",3,"2015-08-18 03:25:03",44811,"NJ","NJS002","Managed DentalGuard DHMO Group ON Only & Individual OFF & ON","No","34003","No",,,14,,
2016,"NJ",44811,"HIOS",3,"2015-08-18 03:25:03",44811,"NJ","NJS002","Managed DentalGuard DHMO Group ON Only & Individual OFF & ON","No","34007","No",,,15,,
2016,"NJ",44811,"HIOS",3,"2015-08-18 03:25:03",44811,"NJ","NJS002","Managed DentalGuard DHMO Group ON Only & Individual OFF & ON","No","34013","No",,,16,,
2016,"NJ",44811,"HIOS",3,"2015-08-18 03:25:03",44811,"NJ","NJS002","Managed DentalGuard DHMO Group ON Only & Individual OFF & ON","No","34017","No",,,17,,
2016,"NJ",44811,"HIOS",3,"2015-08-18 03:25:03",44811,"NJ","NJS002","Managed DentalGuard DHMO Group ON Only & Individual OFF & ON","No","34021","No",,,18,,
2016,"NJ",44811,"HIOS",3,"2015-08-18 03:25:03",44811,"NJ","NJS002","Managed DentalGuard DHMO Group ON Only & Individual OFF & ON","No","34023","No",,,19,,
2016,"NJ",44811,"HIOS",3,"2015-08-18 03:25:03",44811,"NJ","NJS002","Managed DentalGuard DHMO Group ON Only & Individual OFF & ON","No","34025","No",,,20,,
2016,"NJ",44811,"HIOS",3,"2015-08-18 03:25:03",44811,"NJ","NJS002","Managed DentalGuard DHMO Group ON Only & Individual OFF & ON","No","34027","No",,,21,,
2016,"AK",21989,"HIOS",4,"2015-08-22 15:09:32",21989,"AK","AKS001","Alaska","Yes",".",,,,13,,
2016,"AK",21989,"HIOS",4,"2015-08-22 15:09:32",21989,"AK","AKS002","Alaska","No","02020","No",,,14,,
2016,"AK",21989,"HIOS",4,"2015-08-22 15:09:32",21989,"AK","AKS002","Alaska","No","02170","No",,,15,,
2016,"AK",38344,"HIOS",10,"2015-08-25 05:06:23",38344,"AK","AKS001","PBCBSAK Service Area","Yes",".",,,,13,,
2016,"AK",38344,"HIOS",10,"2015-08-25 05:06:23",38344,"AK","AKS002","PBCBSAK Dental Serv Area","Yes",".",,,,14,,
2016,"AK",45858,"HIOS",1,"2015-05-01 02:23:41",45858,"AK","AKS001","Alaska","Yes",".",,,,13,,
2016,"AK",47904,"HIOS",2,"2015-07-10 02:19:03",47904,"AK","AKS001","Alaska","Yes",".",,,,13,,
2016,"AK",58670,"HIOS",2,"2015-07-08 02:47:08",58670,"AK","AKS001","Service Area 1","Yes",".",,,,13,,
2016,"AK",73836,"HIOS",6,"2016-04-04 11:25:42",73836,"AK","AKS001","Alaska","Yes",".",,,,13,,
2016,"AK",74819,"HIOS",3,"2015-08-27 11:14:25",74819,"AK","AKS001","AK Service Area","Yes",".",,,,13,,
2016,"AK",81761,"HIOS",1,"2015-05-01 02:23:41",81761,"AK","AKS001","Alaska","Yes",".",,,,13,,
2016,"AK",84394,"HIOS",2,"2015-07-10 02:19:03",84394,"AK","AKS001","Alaska","Yes",".",,,,13,,
2016,"AK",84859,"HIOS",1,"2015-05-01 02:23:41",84859,"AK","AKS001","Alaska","Yes",".",,,,13,,
2016,"AL",12538,"HIOS",3,"2015-08-27 11:14:25",12538,"AL","ALS001","AL Service Area","Yes",".",,,,13,,
2016,"AL",17017,"HIOS",3,"2015-08-18 03:25:03",17017,"AL","ALS001","Service Area 1","Yes",".",,,,13,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01001","No",,,13,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01003","No",,,14,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01005","No",,,15,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01007","No",,,16,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01009","No",,,17,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01011","No",,,18,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01013","No",,,19,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01015","No",,,20,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01017","No",,,21,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01019","No",,,22,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01021","No",,,23,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01027","No",,,24,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01029","No",,,25,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01031","No",,,26,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01033","No",,,27,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01037","No",,,28,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01039","No",,,29,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01041","No",,,30,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01043","No",,,31,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01045","No",,,32,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01047","No",,,33,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01049","No",,,34,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01051","No",,,35,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01055","No",,,36,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01057","No",,,37,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01059","No",,,38,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01061","No",,,39,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01067","No",,,40,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01069","No",,,41,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01071","No",,,42,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01073","No",,,43,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01075","No",,,44,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01077","No",,,45,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01079","No",,,46,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01081","No",,,47,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01083","No",,,48,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01085","No",,,49,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01087","No",,,50,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01089","No",,,51,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01093","No",,,52,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01095","No",,,53,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01097","No",,,54,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01099","No",,,55,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01101","No",,,56,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01103","No",,,57,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01109","No",,,58,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01111","No",,,59,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01115","No",,,60,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01117","No",,,61,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01121","No",,,62,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01123","No",,,63,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01125","No",,,64,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01127","No",,,65,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01131","No",,,66,,
2016,"AL",17540,"HIOS",2,"2015-05-09 02:20:02",17540,"AL","ALS001","AL","No","01133","No",,,67,,
2016,"AL",18756,"HIOS",3,"2015-07-09 13:17:42",18756,"AL","ALS001","MetLife Preferred Dental Program","Yes",".",,,,13,,
2016,"AL",28725,"HIOS",2,"2015-07-11 04:19:24",28725,"AL","ALS001","Alabama","Yes",".",,,,13,,
2016,"AL",28732,"HIOS",1,"2015-05-01 02:23:41",28732,"AL","ALS001","Alabama","Yes",".",,,,13,,
2016,"AL",28899,"HIOS",1,"2015-05-01 02:23:41",28899,"AL","ALS001","Alabama","Yes",".",,,,13,,
2016,"AL",39951,"HIOS",2,"2015-07-09 13:17:42",39951,"AL","ALS001","AD AL","Yes",".",,,,13,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS001","Birmingham PPOx","No","01073","No",,,13,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS001","Birmingham PPOx","No","01117","No",,,14,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS001","Birmingham PPOx","No","01009","No",,,15,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS001","Birmingham PPOx","No","01115","No",,,16,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS002","Huntsville PPOx","No","01089","No",,,17,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS002","Huntsville PPOx","No","01083","No",,,18,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS002","Huntsville PPOx","No","01103","No",,,19,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS005","AL PPO","No","01081","No",,,20,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS005","AL PPO","No","01113","No",,,21,,
2016,"AL",44580,"HIOS",8,"2015-08-22 15:09:32",44580,"AL","ALS003","Dental","Yes",".",,,,22,,
2016,"AL",44785,"HIOS",4,"2015-08-22 15:09:32",44785,"AL","ALS001","AL Advantage Plus","Yes",".",,,,13,,
2016,"AL",44785,"HIOS",4,"2015-08-22 15:09:32",44785,"AL","ALS002","AL Alliance","Yes",".",,,,14,,
2016,"AL",44785,"HIOS",4,"2015-08-22 15:09:32",44785,"AL","ALS003","AL Advantage Plus 2.0","Yes",".",,,,15,,
2016,"AL",46944,"HIOS",5,"2015-10-21 05:00:18",46944,"AL","ALS001","State","Yes",".",,,,13,,
2016,"AL",46944,"HIOS",5,"2015-10-21 05:00:18",46944,"AL","ALS002","State Dental","Yes",".",,,,14,,
2016,"AL",60075,"HIOS",6,"2015-10-20 04:38:50",60075,"AL","ALS001","ALABAMA","Yes",".",,,,13,,
2016,"AL",68259,"HIOS",6,"2015-08-26 09:56:12",68259,"AL","ALS001","AL IEX Choice","Yes",".",,,,13,,
2016,"AL",68259,"HIOS",6,"2015-08-26 09:56:12",68259,"AL","ALS002","AL IEX Compass","Yes",".",,,,14,,
2016,"AL",68707,"HIOS",1,"2015-05-01 02:23:41",68707,"AL","ALS001","Alabama","Yes",".",,,,13,,
2016,"AL",77233,"HIOS",9,"2015-10-21 05:00:18",77233,"AL","ALS001","PPO","Yes",".",,,,13,,
2016,"AL",82285,"HIOS",5,"2015-07-10 02:19:03",82285,"AL","ALS001","PPO","Yes",".",,,,13,,
2016,"AZ",12303,"HIOS",3,"2015-07-11 04:19:24",12303,"AZ","AZS001","Statewide","Yes",".",,,,13,,
2016,"AZ",13576,"HIOS",2,"2015-07-09 13:17:42",13576,"AZ","AZS001","AD AZ","Yes",".",,,,13,,
2016,"AZ",17100,"HIOS",4,"2015-08-21 03:45:06",17100,"AZ","AZS001","MetLife Preferred Dental Program","Yes",".",,,,13,,
2016,"AZ",17454,"HIOS",1,"2015-04-29 10:59:03",17454,"AZ","AZS001","DentalGuard Preferred Group PPO, On & Off AZ","No","04007","No",,,13,,
2016,"AZ",17454,"HIOS",1,"2015-04-29 10:59:03",17454,"AZ","AZS001","DentalGuard Preferred Group PPO, On & Off AZ","No","04009","No",,,14,,
2016,"AZ",17454,"HIOS",1,"2015-04-29 10:59:03",17454,"AZ","AZS001","DentalGuard Preferred Group PPO, On & Off AZ","No","04013","No",,,15,,
2016,"AZ",17454,"HIOS",1,"2015-04-29 10:59:03",17454,"AZ","AZS001","DentalGuard Preferred Group PPO, On & Off AZ","No","04015","No",,,16,,
2016,"AZ",17454,"HIOS",1,"2015-04-29 10:59:03",17454,"AZ","AZS001","DentalGuard Preferred Group PPO, On & Off AZ","No","04019","No",,,17,,
2016,"AZ",17454,"HIOS",1,"2015-04-29 10:59:03",17454,"AZ","AZS001","DentalGuard Preferred Group PPO, On & Off AZ","No","04021","No",,,18,,
2016,"AZ",17454,"HIOS",1,"2015-04-29 10:59:03",17454,"AZ","AZS001","DentalGuard Preferred Group PPO, On & Off AZ","No","04023","No",,,19,,
2016,"AZ",17454,"HIOS",1,"2015-04-29 10:59:03",17454,"AZ","AZS001","DentalGuard Preferred Group PPO, On & Off AZ","No","04025","No",,,20,,
2016,"AZ",17454,"HIOS",1,"2015-04-29 10:59:03",17454,"AZ","AZS002","Group PPO OFF Exchange Only AZ","Yes",".",,,,21,,
2016,"AZ",18156,"HIOS",3,"2015-08-21 03:45:06",18156,"AZ","AZS001","Arizona Service Area","Yes",".",,,,13,,
2016,"AZ",20128,"HIOS",2,"2015-07-02 02:19:22",20128,"AZ","AZS001","Service Area 1","Yes",".",,,,13,,
2016,"AZ",21463,"HIOS",2,"2015-07-10 02:19:03",21463,"AZ","AZS001","Arizona","Yes",".",,,,13,,
2016,"AZ",23307,"HIOS",10,"2016-01-22 04:00:42",23307,"AZ","AZS001","HHP HMO.1","No","04013","No",,,13,,
2016,"AZ",23307,"HIOS",10,"2016-01-22 04:00:42",23307,"AZ","AZS002","HHP HMO.3","No","04019","No",,,14,,
2016,"AZ",24106,"HIOS",5,"2015-10-20 04:38:50",24106,"AZ","AZS001","ARIZONA","Yes",".",,,,13,,
2016,"AZ",30045,"HIOS",5,"2016-01-29 04:56:16",30045,"AZ","AZS001","Arizona","Yes",".",,,,13,,
2016,"AZ",31957,"HIOS",3,"2015-07-11 04:19:24",31957,"AZ","AZS001","Arizona","Yes",".",,,,13,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04003","No",,,13,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04007","No",,,14,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04009","No",,,15,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04013","No",,,16,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04015","No",,,17,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04019","No",,,18,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04021","No",,,19,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04023","No",,,20,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04025","No",,,21,,
2016,"AZ",33851,"HIOS",3,"2016-01-22 04:00:42",33851,"AZ","AZS001","Premier Access Dental Individual PPO ON & OFF AZ","No","04027","No",,,22,,
2016,"AZ",51485,"HIOS",7,"2016-01-27 05:35:40",51485,"AZ","AZS001","Statewide PPO","Yes",".",,,,13,,
2016,"AZ",52147,"HIOS",3,"2015-08-27 11:14:25",52147,"AZ","AZS001","Arizona","Yes",".",,,,13,,
2016,"AZ",53613,"HIOS",4,"2016-01-29 04:56:16",53613,"AZ","AZS001","Arizona","Yes",".",,,,13,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04001","No",,,13,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04003","No",,,14,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04005","No",,,15,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04007","No",,,16,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04009","No",,,17,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04011","No",,,18,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04012","No",,,19,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04015","No",,,20,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04017","No",,,21,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04019","No",,,22,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04021","No",,,23,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04023","No",,,24,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04025","No",,,25,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS001","BCBS HMO.5","No","04027","No",,,26,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS002","BCBS HMO.3","No","04013","No",,,27,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS003","BCBS HMO.4","No","04019","No",,,28,,
2016,"AZ",53901,"HIOS",5,"2015-10-18 12:35:12",53901,"AZ","AZS004","Statewide","Yes",".",,,,29,,
2016,"AZ",58292,"HIOS",8,"2015-09-02 08:31:46",58292,"AZ","AZS001","PPO","Yes",".",,,,13,,
2016,"AZ",58292,"HIOS",8,"2015-09-02 08:31:46",58292,"AZ","AZS002","DentegraStar","No","04013","No",,,14,,
2016,"AZ",59748,"HIOS",2,"2015-07-11 04:19:24",59748,"AZ","AZS001","Service Area One","Yes",".",,,,13,,
2016,"AZ",65441,"HIOS",4,"2015-08-23 12:37:12",65441,"AZ","AZS001","PHP HMO.1","No","04013","No",,,13,,
2016,"AZ",66105,"HIOS",6,"2015-08-20 09:36:54",66105,"AZ","AZS001","Dental","Yes",".",,,,13,,
2016,"AZ",66915,"HIOS",3,"2015-08-27 11:14:25",66915,"AZ","AZS001","Arizona","Yes",".",,,,13,,
2016,"AZ",70239,"HIOS",8,"2016-01-28 05:11:31",70239,"AZ","AZS001","Health Choice HMO.5","No","04001","No",,,13,,
2016,"AZ",70239,"HIOS",8,"2016-01-28 05:11:31",70239,"AZ","AZS002","Health Choice HMO.6","No","04005","No",,,14,,
2016,"AZ",70239,"HIOS",8,"2016-01-28 05:11:31",70239,"AZ","AZS003","Health Choice HMO.8","No","04015","No",,,15,,
2016,"AZ",70239,"HIOS",8,"2016-01-28 05:11:31",70239,"AZ","AZS004","Health Choice HMO.9","No","04017","No",,,16,,
2016,"AZ",70239,"HIOS",8,"2016-01-28 05:11:31",70239,"AZ","AZS005","Health Choice HMO.7","No","04007","No",,,17,,
2016,"AZ",70239,"HIOS",8,"2016-01-28 05:11:31",70239,"AZ","AZS007","Health Choice HMO.3","No","04019","No",,,18,,
2016,"AZ",70239,"HIOS",8,"2016-01-28 05:11:31",70239,"AZ","AZS008","Health Choice HMO.4","No","04013","No",,,19,,
2016,"AZ",77352,"HIOS",3,"2015-08-27 11:14:25",77352,"AZ","AZS001","AZ Service Area","Yes",".",,,,13,,
2016,"AZ",78611,"HIOS",7,"2015-08-26 09:56:12",78611,"AZ","AZS001","HMO_AZ_Banner","No","04013","No",,,13,,
2016,"AZ",79500,"HIOS",5,"2015-07-09 13:17:42",79500,"AZ","AZS001","Arizona","Yes",".",,,,13,,
2016,"AZ",83130,"HIOS",3,"2015-07-11 04:19:24",83130,"AZ","AZS001","Arizona","Yes",".",,,,13,,
2016,"AZ",86830,"HIOS",4,"2015-08-20 09:36:54",86830,"AZ","AZS001","Cigna Health and Life Insurance Company Statewide PPO - Dental","Yes",".",,,,13,,
2016,"AZ",90264,"HIOS",3,"2015-08-27 11:14:25",90264,"AZ","AZS001","Arizona","Yes",".",,,,13,,
2016,"AZ",91450,"HIOS",11,"2016-01-27 05:35:40",91450,"AZ","AZS001","CommunityCare SBG SHOP","No","04013","No",,,13,,
2016,"AZ",91450,"HIOS",11,"2016-01-27 05:35:40",91450,"AZ","AZS001","CommunityCare SBG SHOP","No","04019","No",,,14,,
2016,"AZ",91450,"HIOS",11,"2016-01-27 05:35:40",91450,"AZ","AZS002","Statewide HMO","Yes",".",,,,15,,
2016,"AZ",91450,"HIOS",11,"2016-01-27 05:35:40",91450,"AZ","AZS004","CommunityCare IFP FFM","No","04013","No",,,16,,
2016,"AZ",91450,"HIOS",11,"2016-01-27 05:35:40",91450,"AZ","AZS004","CommunityCare IFP FFM","No","04019","No",,,17,,
2016,"AZ",97667,"HIOS",5,"2016-01-22 04:00:42",97667,"AZ","AZS001","Cigna HealthCare of Arizona Inc - HMO","No","04013","No",,,13,,
2016,"AZ",98971,"HIOS",10,"2015-11-18 07:25:09",98971,"AZ","AZS001","AZ SHOP Choice Plus","Yes",".",,,,13,,
2016,"AZ",98971,"HIOS",10,"2015-11-18 07:25:09",98971,"AZ","AZS002","AZ IEX Compass","Yes",".",,,,14,,
2016,"AZ",99180,"HIOS",3,"2015-08-22 15:09:32",99180,"AZ","AZS001","AZ Advantage Plus","Yes",".",,,,13,,
2016,"AZ",99180,"HIOS",3,"2015-08-22 15:09:32",99180,"AZ","AZS002","AZ Alliance","Yes",".",,,,14,,
2016,"AZ",99180,"HIOS",3,"2015-08-22 15:09:32",99180,"AZ","AZS003","AZ Advantage Plus 2.0","Yes",".",,,,15,,
2016,"FL",12438,"HIOS",2,"2015-07-09 13:17:42",12438,"FL","FLS001","AD FL","Yes",".",,,,13,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12001","No",,,13,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12007","No",,,14,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12009","No",,,15,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12011","No",,,16,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12015","No",,,17,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12017","No",,,18,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12019","No",,,19,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12021","No",,,20,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12023","No",,,21,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12031","No",,,22,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12035","No",,,23,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12049","No",,,24,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12107","No",,,25,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12053","No",,,26,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12055","No",,,27,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12057","No",,,28,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12061","No",,,29,,
2016,"FL",15833,"HIOS",4,"2015-08-18 03:25:03",15833,"FL","FLS001","Managed DentalGuard Group & Individual DHMO On & Off Exchange","No","12069","No",,,30,,