"producttype","eventid","status","recallingfirm","city","state","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","codeinfo","codeinfocontinued","productquantity","reasonforrecall","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Biologics",42685,"Terminated","Blood Systems, Inc.","Scottsdale","AZ","US","Voluntary: Firm Initiated","Letter","AZ","B-0846-14","Class II","Red Blood Cells Leukocytes Reduced","107188134",,"1 unit","Blood product, collected from a donor who traveled to an area considered endemic for malaria, was distributed.",8/16/2006,"08/16/2006",8/6/2014,"08/06/2014"
"Food",65733,"Ongoing","Healthmaxx Global Inc.","Hacienda Heights","CA","US","Voluntary: Firm Initiated","Letter","CA, MD, and NY","F-1924-2013","Class III","MAX Brand BRAZILIAN BEE PROPOLIS, 180 Count Softgels   Product labeling reads in part:''MAX***BRAZILIAN BEE PROPOLIS DIETARY SUPPLEMENT 180 Softgels***6 65176 31465 0***Manufactured For:HealthMax Products Co. Altadena, CA 91001***''.    ","Lot # BP0417 UPC 6 65176 31465 0",,"2318 bottles","In response to a FDA inspection, the firm initiated this voluntary recall of various dietary supplements due to the following problems of mislabeling: 1) product named on the label is not actual product contained; 2)ingredients listed are not actual ingredients contained.",6/10/2013,"06/10/2013",8/6/2014,"08/06/2014"
"Drugs",67247,"Ongoing","Dermamedics, L.L.C.","Oklahoma City","OK","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1487-2014","Class II","Dermamedics Post Procedure Cream, 1 ounce containers which were distributed with a SKU number of DM 1026 ","all lot codes",,"unknown","Marketed without an Approved NDA/ANDA: FDA has determined that the products are unapproved new drugs and misbranded.  ",1/10/2014,"01/10/2014",8/6/2014,"08/06/2014"
"Drugs",67247,"Ongoing","Dermamedics, L.L.C.","Oklahoma City","OK","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1488-2014","Class II","Dermamedics Calm & Correct Cream in 2 oz. containers with SKU number DM1020.","all lot codes, .25 oz and 2 oz sizes",,"unknown","Marketed without an Approved NDA/ANDA: FDA has determined that the products are unapproved new drugs and misbranded.  ",1/10/2014,"01/10/2014",8/6/2014,"08/06/2014"
"Drugs",67247,"Ongoing","Dermamedics, L.L.C.","Oklahoma City","OK","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1489-2014","Class II","Dermamedics Baby's Relief Calm and Repair Cream in 2 oz. containers with a SKU number of DM1016 and 0.25 containers with a SKU number of PS 1016; and Therametics Baby's Relief Calm and Repair Cream in 2 oz. containers with a SKU number of BR008.","all lot codes",,"unknown","Marketed without an Approved NDA/ANDA: FDA has determined that the products are unapproved new drugs and misbranded.  ",1/10/2014,"01/10/2014",8/6/2014,"08/06/2014"
"Drugs",67247,"Ongoing","Dermamedics, L.L.C.","Oklahoma City","OK","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1490-2014","Class II","Dermamedics Complexion Repair Topical Rehydrating Emulsion which was distributed in 50 ml containers with a SKU number of DM 1011 and Therametics Complexion Repair Topical Rehydrating Emulsion which was distributed in 50 ml containers with a SKU number of CR002.   ","all lot codes",,"unknown","Marketed without an Approved NDA/ANDA: FDA has determined that the products are unapproved new drugs and misbranded.  ",1/10/2014,"01/10/2014",8/6/2014,"08/06/2014"
"Drugs",67247,"Ongoing","Dermamedics, L.L.C.","Oklahoma City","OK","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1491-2014","Class II","Dermamedics Calm and Correct Serum, 2 oz. containers with a SKU number of BB10062 and 4 oz. containers with a SKU number of BB10068.","all lot codes",,,"Marketed without an Approved NDA/ANDA: FDA has determined that the products are unapproved new drugs and misbranded.  ",1/10/2014,"01/10/2014",8/6/2014,"08/06/2014"
"Drugs",67247,"Ongoing","Dermamedics, L.L.C.","Oklahoma City","OK","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1492-2014","Class II","Dermamedics Post Procedure Cream 1 oz. containers in the Dermamedics Post-Laser Treatment System with a SKU number of DM 1019","all lot codes",,,"Marketed without an Approved NDA/ANDA: FDA has determined that the products are unapproved new drugs and misbranded.  ",1/10/2014,"01/10/2014",8/6/2014,"08/06/2014"
"Drugs",67247,"Ongoing","Dermamedics, L.L.C.","Oklahoma City","OK","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1493-2014","Class II","Dermamedics Calm and Correct Cream 2 oz. containers in the Dermamedics Post Medical Procedure Kit with a SKU number of SK1005","all lot codes",,,"Marketed without an Approved NDA/ANDA: FDA has determined that the products are unapproved new drugs and misbranded.  ",1/10/2014,"01/10/2014",8/6/2014,"08/06/2014"
"Drugs",67247,"Ongoing","Dermamedics, L.L.C.","Oklahoma City","OK","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1494-2014","Class II","Dermamedics Complexion Repair Topical Rehydrating Emulsion in 50 ml and 30 ml containers in the Dermamedics Complexion Repair Acne Treatment System Kit with SKU numbers of DM 1013 and DM 1025, respectively; Therametics Complexion Repair Topical Rehydrating Emulsion which was distributed in 50 ml containers with a SKU number of CR002 and in 50 ml containers in the Therametics Complexion Repair Acne Treatment System Kit with a SKU number of CR1005; and in 30 ml containers in the Therametics Complexion Repair Acne Travel Kit with a SKU number of CR1007.  ","all lot codes 30 ml and 50 ml",,,"Marketed without an Approved NDA/ANDA: FDA has determined that the products are unapproved new drugs and misbranded.  ",1/10/2014,"01/10/2014",8/6/2014,"08/06/2014"
"Drugs",67247,"Ongoing","Dermamedics, L.L.C.","Oklahoma City","OK","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1495-2014","Class II","Therametics Complexion Repair Topical Rehydrating Emulsion in 50 ml and 30 ml containers in the Complexion Repair Acne Treatment System Kit and the Complexion Repair Acne Travel Kit with SKU numbers of CR1005 and CR1007, respectively.","all lot codes 30 ml and 50 ml",,,"Marketed without an Approved NDA/ANDA: FDA has determined that the products are unapproved new drugs and misbranded.  ",1/10/2014,"01/10/2014",8/6/2014,"08/06/2014"
"Drugs",67882,"Ongoing","Teva Pharmaceuticals USA","Horsham","PA","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1499-2014","Class II","triple therapy, LANSOPRAZOLE DR Capsules USP 30mg, CLARITHROMYCIN Tablets USP 500mg, AMOXICILLIN Capsules USP 500mg, 8 count Blister Pack  Lansoprazole DR Capsules USP &  Clarithromycin Tablets USP, MANUFACTURED Israel for Teva Pharmaceuticals USA, Sellersville, PA 18960, Amoxicillin Capsules USP manufactured in Canada, for  Teva Pharmaceuticals USA, Sellersville, PA 18960. NDC# 0093-8055-78     "," 35427772A, 35427773A, 35427774A,  35427916A, 35428048A, 35428051A, Exp. 04/14; 35428127A, 35428218A, Exp. 07/14; 35429573A, 35429574A, 35429575A, Exp. 02/15;  35429697A, Exp. 03/15; 35430184A, Exp. 04/15.    ",,"89,215 blister pack","Failed Impurities/Degradation Specifications: This recall is due to out of specification for impurities test results obtained during stability testing for Lansoprazole.        ",4/2/2014,"04/02/2014",8/6/2014,"08/06/2014"
"Food",68327,"Ongoing","White Wave Foods, Inc","Broomfield","CO","US","Voluntary: Firm Initiated","Press Release","Product was distributed in the following states:  Alabama, Arizona, Colorado, Louisiana, Minnesota, Mississippi, Missouri, Nebraska, Nevada, New Mexico, North Dakota, Oklahoma, Texas, Utah, Washington, Wisconsin, and Wyoming","F-2237-2014","Class I","Original Silk Light Soymilk Half Gallon, Distributed by WhiteWave Foods Broomfield, Colorado 80021, UPC 0 25293 60101 7","Use by dates of 06/22/14 and 06/23/14 will be found on the carton's gable top.   06/22 or 23/14 hh:mm 48-0994 EH3-5 1;  06/22 or 23/14 hh:mm 48-0994 EH3-5 2;  06/22 or 23/14 hh:mm 48-0994 EH3-4 3; and  06/22 or 23/14 hh:mm 48-0994 EH3-4 4.      Code breakdown as follows:  6/22/14 and 6/23/14 are the expiration dates;  hh:mm is the manufacturing time stamp and varies across the run;  48-0994 is the manufacturing plant code;  EH3 is the filler model generation; and the  Remaining numbers are filling machine and lane designations",,"20,442 half gallon cartons","The product has the potential to contain undeclared almondmilk.",5/19/2014,"05/19/2014",8/6/2014,"08/06/2014"
"Devices",68400,"Ongoing","Siemens Healthcare Diagnostics, Inc.","Newark","DE","US","Voluntary: Firm Initiated","Letter","FL LA  AR  IA  OH  OH  WI  IL  LA  KS  MT","Z-2133-2014","Class III","Dimension Integrated Chemistry Systems intended to measure a variety of analytes in human body fluids. ","DE271317, DE271320, DE271323, DE271324, DE271326, DE271327, DE271328, DE271332 DE271341, DE271343, DE271325, 12252589, 2004082898, 2004082899, 224719-AX  ",,"15","There is a misassembly issue with the photometer installed on Dimension Integrated Chemistry Systems instruments. Through internal investigation by  Siemens Healthcare Diagnostics has confirmed that a limited number of Dimension photometers were misassembled. These photometers are performing within specifications, but may lead to a shortened life of the source lamp.",5/27/2014,"05/27/2014",8/6/2014,"08/06/2014"
"Biologics",68436,"Terminated","Blood Bank Of Hawaii","Honolulu","HI","US","Voluntary: Firm Initiated","FAX","HI","B-0823-14","Class II","Red Blood Cells Leukocytes Reduced","W088414514645",,"1 unit","Blood product, collected from a donor considered to be at increased risk for variant Creutzfeldt-Jakob Disease (vCJD), was distributed. ",5/14/2014,"05/14/2014",8/6/2014,"08/06/2014"
"Devices",68445,"Ongoing","Small Bone Innovations","Morrisville","PA","US","Voluntary: Firm Initiated","Letter","Nationwide Distribution including TN, OK, AZ, PA, TX, MO, NY, NC, CA, FL, WA, AL, IN, NH, SD, and OH.","Z-2127-2014","Class II","Small Bone Innovations 3.0/4.0mm AutoFIX''  Cannulated Compression Screw System Sets, Implants, and Instruments     Indications for Use: AutoFIX'' cannu lated screws are indicated for the treatment of fractures, non-unions, pseudoarthrosis and degenerative changes as well as corrective osteotom ies geared towards a functionally stable osteosynthesis in small bones.","All lots",,"506","Small Bone Innovations (SBi) is recalling all lots of 3.0/4.0mm AutoFIX''  Cannulated Compression Screw System Sets, Implants, and Instruments to update the IFU.",5/19/2014,"05/19/2014",8/6/2014,"08/06/2014"
"Biologics",68450,"Terminated","Southern California Permanente Medical Group","San Diego","CA","US","Voluntary: Firm Initiated","FAX","CA","B-0821-14","Class II","Platelets Pheresis Leukocytes Reduced","W072114000066",," 1 unit","Blood products, which did not meet the acceptable product specifications for release, were distributed.",4/10/2014,"04/10/2014",8/6/2014,"08/06/2014"
"Devices",68470,"Ongoing","Stryker Medical Division of Stryker Corporation","Portage","MI","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution -USA (nationwide) including DC and the states of AK, AL, AR, AZ, CA, CO, CT, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI & WV, and the countries of Argentina, Brazil, Canada, Chile, China, EMEA, Greece, Italy, Japan, Korea, Latin America, Mexico, Poland, Singapore, South Africa, Taiwan, and UK.","Z-2122-2014","Class II","InTouch Critical Care Bed, Stryker Medical.  Model Numbers 2130, 2131, 2140, 2141, 2151, 2152, 2155, and 2156.","Model 2130 T01168 T01723 T01331 T02213 T02554 T01544 T01167 T01722 T01330 T02212 T02553 T01609 T01166 T01721 T01329 T02211 T02552 T01608 T01165 T01310 T01328 T02210 T02551 T01543 T01164 T02089 T01327 T02209 T02550 T02515 T01163 T01967 T01326 T02208 T02549 T02514 T01162 T01966 T01325 T02207 T02173 T02513 T01161 T01965 T01324 T02206 T02172 T01613 T01160 T01964 T01323 T02205 T02171 T01612 T02644 T01963 T01322 T02204 T02170 T01611 T02068 T01962 T01321 T02203 T02169 T01610 T02067 T01961 T01699 T02202 T02168 T02174 T02066 T01960 T01698 T02201 T02167 T02180 T02512 T01959 T01697 T02200 T02166 T02179 T02511 T01958 T01696 T02199 T01931 T02178 T02510 T01957 T01695 T02198 T01930 T02177 T02509 T01956 T01665 T02197 T01929 T02176 T02508 T01955 T01664 T02196 T01928 T02175 T02507 T01954 T01663 T02152 T01927 T01572 T02506 T01953 T01662 T01369 T01926 T01548 T01388 T01952 T01661 T01368 T01925 T01547 T01387 T01951 T02237 T01377 T01924 T01526 T01386 T01950 T02236 T01376 T01923 T01525 T01385 T01949 T02235 T01375 T01922 T02660 T01384 T01948 T02234 T01374 T01921 T02659 T02077 T02239 T02233 T01373 T01920 T02090 T02076 T02256 T02232 T01372 T01919 T02088 T02075 T02255 T02231 T01371 T01918 T01971 T01720 T02087 T02230 T01370 T01917 T01970 T01719 T02086 T02229 T01689 T01916 T01933 T01718 T01348 T02228 T01688 T01915 T01419 T02065 T01347 T02227 T01687 T01914 T01418 T02064 T01346 T02226 T01686 T01913 T01417 T02063 T01345 T02225 T01685 T01912 T01416 T02062 T01344 T02224 T01684 T01911 T01415 T02061 T01343 T02223 T01683 T01910 T01414 T02060 T01342 T02222 T01682 T01909 T01413 T02059 T01341 T02221 T02564 T01908 T01412 T02058 T01340 T02220 T02563 T01907 T01411 T02016 T01339 T02219 T02090 T01906 T01410 T02015 T01338 T02218 T02088 T01905 T01409 T02014 T01337 T02217 T01555 T01551 T01408 T02013 T01336 T02216 T01554 T01550 T01407 T02012 T01335 T02215 T01553 T01546 T01406 T02011 T01332 T02214 T01552 T01545 T01405 T01401 T02566 T02565 T01404 Model 2131 U04413 U03329 U08829 U51367 U06561 U01013 U04412 U03328 U03872 U51366 U06560 U01012 U04411 U50318 U03871 "," U02999 U05824 U08826 U06979 U01139 U07541 U02998 U05647 U08825 U06978 U03299 U07540 U02997 U05521 U08824 U06977 U08401 U07539 U02996 U05452 U08823 U06976 U08400 U07538 U02995 U04770 U08822 U06975 U08399 U07537 U02994 U08846 U08821 U06974 U08398 U07536 U02993 U08845 U08820 U06973 U08397 U07535 U02252 U06783 U08819 U06972 U08396 U50491 U51149 U51564 U08818 U06971 U08395 U50490 U51148 U51563 U03067 U06970 U08390 U50489 U51147 U51562 U03066 U06969 U01504 U50488 U51146 U51561 U03065 U06968 U50376 U50487 U51145 U51560 U03064 U06009 U50375 U50486 U51144 U51559 U03063 U06008 U50374 U50485 U51143 U51558 U02414 U06007 U50373 U50484 U51142 U51557 U02413 U06006 U50372 U50483 U51141 U51556 U02412 U06005 U50371 U50482 U51140 U51555 U02383 U06004 U50370 U50481 U51139 U51554 U02382 U06003 U50369 U04683 U51138 U51553 U02381 U06002 U50368 U51274 U51137 U51304 U02380 U06001 U50367 U51273 U51136 U51303 U02379 U06000 U50366 U51223 U51135 U51302 U02378 U05999 U50365 U51222 U51134 U51301 U02377 U05998 U50364 U51221 U51133 U51300 U02376 U05997 U50363 U51220 U51132 U51299 U02375 U05996 U50362 U51219 U51131 U51298 U02374 U05995 U50361 U51218 U51130 U51297 U02373 U05994 U50360 U51217 U51129 U51296 U02372 U05993 U50359 U51216 U51128 U51295 U02371 U05992 U50358 U51215 U51127 U51294 U02370 U05991 U50357 U51214 U51126 U08892 U02369 U05990 U50356 U51213 U51125 U06822 U02368 U05989 U50355 U51212 U51124 U04140 U02367 U05988 U50354 U51211 U51123 U04139 U02366 U05987 U50353 U51210 U51122 U08891 U50953 U05986 U50352 U51209 U51121 U06821 U05097 U05985 U50351 U51201 U51120 U51101 U05096 U05984 U50350 U51200 U51119 U51100 U05095 U05983 U50349 U51199 U51118 U05012 U05094 U05982 U50348 U51198 U04486 U05011 U05093 U50206 U01138 U51197 U03260 U01867 U05092 U50205 U01137 U51196 U08415 U01866 U05091 U50204 U01136 U51195 U08394 U01865 U05090 U50203 U01135 U51194 U08393 U01864 U05089 U06828 U01134 U51193 U08392 U06162 U05088 U06827 U01133 U50893 U08391 U06161 U05087 U06826 U01132 U50892 U06776 U06160 U05086 U06825 U01131 U50891 U06775 U06159 U02254 U06824 ","11,632 units","Stryker has received complaints from the field alleging instances where the In Touch beds are hoisted or lifted from the floor and the casters have fallen off. The investigations into these casters have shown that in these cases the caster has broken on the top of the caster stem where the brake rod inserts into the caster. If more than one caster on a unit is damaged, brake functions can be affected by having a reduced holding force",6/4/2014,"06/04/2014",8/6/2014,"08/06/2014"
"Food",68555,"Completed","Plaze Inc","Saint Clair","MO","US","Voluntary: Firm Initiated","E-Mail","Distribution was made to MO.  There was no government/military/foreign distribution.","F-2236-2014","Class II","Professional Bak-klene All Purpose No-Stick Bakery Spray, packaged in 14-oz. aerosol cans.","4135 1 CAKE 1800 thru 2100  (1800-2100 = military times affected)",,"130/6/14-oz. can cases","The product contains undeclared wheat.",6/9/2014,"06/09/2014",8/6/2014,"08/06/2014"
"Devices",68556,"Completed","Wellspring Pharmaceutical Corporation","Sarasota","FL","US","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Worldwide Distribution -- USA, including the states of Alabama, Arkansas, Georgia, Illinois, Kentucky, Louisiana, Missouri, Mississippi, New Jersey, South Carolina, Tennessee, Texas, and Virginia; and the country of Canada.","Z-2112-2014","Class I","IPM Wound Gel Rx Wound Dressing   IPM Wound Gel is indicated for the management of wound healing.  ","Lot #3P3446",,"3,135 cartons of 4/10g tubes ","Potential for microbial contamination of the product. ",3/25/2014,"03/25/2014",8/6/2014,"08/06/2014"
"Biologics",68560,"Terminated","Michigan Blood","Grand Rapids","MI","US","Voluntary: Firm Initiated","FAX","MI","B-0856-14","Class III","Fresh Frozen Plasma","W120614003490",,"1 unit","Blood products, collected from a donor for whom there was no documentation of an arm inspection, were distributed.",4/28/2014,"04/28/2014",8/6/2014,"08/06/2014"
"Biologics",68560,"Terminated","Michigan Blood","Grand Rapids","MI","US","Voluntary: Firm Initiated","FAX","MI","B-0857-14","Class III","Red Blood Cells Leukocytes Reduced","W120614003490",,"1 unit","Blood products, collected from a donor for whom there was no documentation of an arm inspection, were distributed.",4/28/2014,"04/28/2014",8/6/2014,"08/06/2014"
"Biologics",68560,"Terminated","Michigan Blood","Grand Rapids","MI","US","Voluntary: Firm Initiated","FAX","MI","B-0858-14","Class III","Platelets Pooled Leukocytes Reduced","W120614180789",,"1 unit","Blood products, collected from a donor for whom there was no documentation of an arm inspection, were distributed.",4/28/2014,"04/28/2014",8/6/2014,"08/06/2014"
"Biologics",68562,"Terminated","Michigan Blood","Saginaw","MI","US","Voluntary: Firm Initiated","FAX","MI","B-0822-14","Class III","Red Blood Cells Leukocytes Reduced","W120614330943",,"1 unit","Blood product, manufactured without the entire quantity of additive solution, was distributed.",5/12/2014,"05/12/2014",8/6/2014,"08/06/2014"
"Devices",68615,"Ongoing","Medtronic Neuromodulation","Minneapolis","MN","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution - USA including MT, OR, LA, NE, NC, MN, UT, FL, KY, IL, CA, VA, TX, CO, KS and Internationally to UNITED KInGDOM, CANADA, and SPAIN.","Z-2118-2014","Class II","Medtronic Nexdrive Micropositioning Drive. Models Ml-1000 and Ml-2000.  For use in conjunction with the Medtronic Nexframe Stereotactic System for the precise positioning of microelectrodes and implantable leads.  A stereotactic guidance system used in conjunction with Medtronic StealthStation Navigation Systems-image-guided surgery (IGS) systems-for Deep Brain Stimulation (DBS) procedures.","Lot numbers: 082605614, 082601414, 082602014, 082634313,082630913,082629713,082629613, 082626913,  082623113,082621413,082618213",,"300","Medtronic is initiating a voluntary recall for the Nexdrive Micropositioning Drive (model Ml-1000 and Ml-2000) due to the potential for misalignment of the Z-stage scale. Using one of these devices for a procedure could result in the microelectrode being inserted to an incorrect target depth.",6/11/2014,"06/11/2014",8/6/2014,"08/06/2014"
"Drugs",68639,"Ongoing","Pfizer Inc.","New York","NY","US","Voluntary: Firm Initiated","Letter","Nationwide (Continental USA and Puerto Rico).  A portion of the bulk lot was supplied to Pfizer Germany for packaging into blisters for non- USA market.  One of these lots in Germany was placed in stability having acceptable results, therefore are not part of the recall scope.  Only the product distributed within US/PR market (bottles) is in the scope of this recall.","D-1485-2014","Class III","Cardura XL (doxazosin mesylate extended release tablets, 4 mg, 30-count bottle, Rx only, Distributed by Roerig Division of Pfizer Inc., New York, NY 10017,  NDC 0049-2710-30","Lot # V130822; Exp 01/15",,"22,461 bottles","Failed Impurities/Degradation Specifications: Product from this lot may not meet specifications for a product degradant.   ",6/19/2014,"06/19/2014",8/6/2014,"08/06/2014"
"Drugs",68652,"Ongoing","Mckesson Packaging Services","Concord","NC","US","Voluntary: Firm Initiated","Letter","Nationwide","D-1483-2014","Class III","Aspirin DR Enteric Coated Tablets, USP 325 mg, UD 750 tablets (25x30), Dist. By: McKesson Packaging Services a business unit of McKesson Corporation, concord, NC ","Lot 0093943",,"1,511,250 tablets","Failed Dissolution Specification; at the 12 month time interval.",6/19/2014,"06/19/2014",8/6/2014,"08/06/2014"
"Devices",68657,"Ongoing","Zimmer, Inc.","Warsaw","IN","US","Voluntary: Firm Initiated",,"Worldwide Distribution - US including the states of  CA and OH., and the countries of  BRAZIL, CHINA, KOREA  and TAIWAN.","Z-2131-2014","Class II","Zimmer Periarticular Locking Plate System Distal Radial Volar Plate Lateral Column (1st generation stainless steel only).  Orthopedic fixation plate.    For temporary internal fixation and stabilization of osteotomies and fractures.","Part Number 00-2358-014-04; lot 62276042",,"28 units","A complaint was received in which it was reported that an 8-hole plate from lot 62276042 had an enlarged hole that is unable to lock the screw, which resulted in the screw head pulling through plate hole.",6/10/2014,"06/10/2014",8/6/2014,"08/06/2014"
"Food",68677,"Ongoing","Richard's Rub & Seasonings, LLC","Renton","WA","US","Voluntary: Firm Initiated","Press Release","Direct consignees in state of Washington.","F-2233-2014","Class II","Richards Too Good BBQ Sauce. 12 oz.   Product is packaged in 12 oz tall glass bottles with metal screw caps and black heat resistant tamper seals.   ","Product bears not codes.   The products being recalled were distributed up to the date of June 17, 2014.",,"unknown","Richards Rubs & Seasonings LLC is recalling Richards Too Good BBQ Sauce, Richards Too Good Hot Sauce and Richards Too Good Teriyaki Sauce because they may have been improperly processed and because they may have the potential to be contaminated with Clostridium botulinum, which can cause botulism, a serious and potentially fatal foodborne illness. ",6/27/2014,"06/27/2014",8/6/2014,"08/06/2014"
"Food",68677,"Ongoing","Richard's Rub & Seasonings, LLC","Renton","WA","US","Voluntary: Firm Initiated","Press Release","Direct consignees in state of Washington.","F-2234-2014","Class II","Richards Too Good Hot Sauce. 12 oz.   Product is packaged in 12 oz tall glass bottles with metal screw caps and black heat resistant tamper seals.   ","Product bears not codes.   The products being recalled were distributed up to the date of June 17, 2014.",,"unknown","Richards Rubs & Seasonings LLC is recalling Richards Too Good BBQ Sauce, Richards Too Good Hot Sauce and Richards Too Good Teriyaki Sauce because they may have been improperly processed and because they may have the potential to be contaminated with Clostridium botulinum, which can cause botulism, a serious and potentially fatal foodborne illness. ",6/27/2014,"06/27/2014",8/6/2014,"08/06/2014"