"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofextracoverageoffered","drugbenefittypedetail","demotype","contractid","planid","segmentid"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",39,0,"Enhanced","Some Generics","EA",,"H0104","004","0"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",71,0,"Enhanced","Some Generics","EA",,"H0104","008","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","001","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage","Local HMO *",0,,,,,,"H0150","012","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Plus","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","017","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Premier","Local HMO",41.5,0,"Enhanced","All Generics","EA",,"H0150","021","0"
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0"
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Essential","Local HMO *",0,,,,,,"H0151","019","0"
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2","Local HMO",0,0,"Enhanced","Many Generics","EA",,"H0151","023","0"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,220,"Basic","No Gap Coverage","BA",,"H0154","001","0"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,"H0154","008","0"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier","Local HMO",76,0,"Enhanced","Many Generics","EA",,"H0154","011","0"
"Alabama","Autauga","Unicare Life & Health Ins. Company","SecurityChoice Essential","PFFS *",0,,,,,,"H0540","088","0"
"Alabama","Autauga","Unicare Life & Health Ins. Company","SecurityChoice Essential Plus","PFFS",35,0,"Enhanced","Many Generics","EA",,"H0540","089","0"
"Alabama","Autauga","Advantra® Freedom","Advantra Freedom-Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",38,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","009","0"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",98,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","153","0"
"Alabama","Autauga","CIGNA Medicare Access","CIGNA Medicare Access Plan One","PFFS *",70,,,,,,"H2762","015","0"
"Alabama","Autauga","CIGNA Medicare Access","CIGNA Medicare Access Plan Three","PFFS *",125,,,,,,"H2762","019","0"
"Alabama","Autauga","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two","PFFS",88,0,"Basic","No Gap Coverage","BA",,"H2762","034","0"
"Alabama","Autauga","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",34,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Alabama","Autauga","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","PFFS",27,0,"Basic","No Gap Coverage","BA",,"H5227","005","0"
"Alabama","Autauga","Universal American","Today's Options Premier","PFFS *",69,,,,,,"H5421","049","0"
"Alabama","Autauga","Universal American","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Autauga","Universal American","Today's Options Premier powered by CCRx","PFFS",112.8,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Autauga","Universal American","Today's Options Value powered by CCRx","PFFS",51.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Alabama","Autauga","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Alabama","Autauga","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Alabama","Autauga","Advantra® Savings","Advantra Savings-Plan 2","MSA *",,,,,,,"H7206","002","0"
"Alabama","Autauga","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",68,0,"Enhanced","Few Generics and Few Brands","EA",,"R5826","001","0"
"Alabama","Autauga","Humana Insurance Company","HumanaChoicePPO PPO R5826-065","Regional PPO *",0,,,,,,"R5826","065","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",39,0,"Enhanced","Some Generics","EA",,"H0104","004","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",71,0,"Enhanced","Some Generics","EA",,"H0104","008","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","001","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage","Local HMO *",0,,,,,,"H0150","012","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Plus","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","017","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Premier","Local HMO",41.5,0,"Enhanced","All Generics","EA",,"H0150","021","0"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Essential","Local HMO *",0,,,,,,"H0151","019","0"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2","Local HMO",0,0,"Enhanced","Many Generics","EA",,"H0151","023","0"
"Alabama","Baldwin","Unicare Life & Health Ins. Company","SecurityChoice Essential","PFFS *",0,,,,,,"H0540","088","0"
"Alabama","Baldwin","Unicare Life & Health Ins. Company","SecurityChoice Essential Plus","PFFS",35,0,"Enhanced","Many Generics","EA",,"H0540","089","0"
"Alabama","Baldwin","Advantra® Freedom","Advantra Freedom-Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Alabama","Baldwin","WellCare","Melody","PFFS *",0,,,,,,"H1340","002","0"
"Alabama","Baldwin","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Alabama","Baldwin","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Alabama","Baldwin","WellCare","Serenade","PFFS *",69,,,,,,"H1340","038","0"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoicePPO PPO H1681-003","Local PPO",28,0,"Enhanced","Few Generics and Few Brands","EA",,"H1681","003","0"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","PFFS",78,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","019","0"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice PFFS H1804-154","PFFS",108,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","154","0"
"Alabama","Baldwin","CIGNA Medicare Access","CIGNA Medicare Access Plan One","PFFS *",70,,,,,,"H2762","015","0"
"Alabama","Baldwin","CIGNA Medicare Access","CIGNA Medicare Access Plan Three","PFFS *",125,,,,,,"H2762","019","0"
"Alabama","Baldwin","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two","PFFS",88,0,"Basic","No Gap Coverage","BA",,"H2762","034","0"
"Alabama","Baldwin","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",34,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Alabama","Baldwin","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","PFFS",27,0,"Basic","No Gap Coverage","BA",,"H5227","005","0"
"Alabama","Baldwin","Universal American","Today's Options Premier","PFFS *",69,,,,,,"H5421","049","0"
"Alabama","Baldwin","Universal American","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Baldwin","Universal American","Today's Options Premier powered by CCRx","PFFS",112.8,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Baldwin","Universal American","Today's Options Value powered by CCRx","PFFS",51.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Alabama","Baldwin","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Alabama","Baldwin","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Alabama","Baldwin","Advantra® Savings","Advantra Savings-Plan 2","MSA *",,,,,,,"H7206","002","0"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",68,0,"Enhanced","Few Generics and Few Brands","EA",,"R5826","001","0"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoicePPO PPO R5826-065","Regional PPO *",0,,,,,,"R5826","065","0"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",39,0,"Enhanced","Some Generics","EA",,"H0104","004","0"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",71,0,"Enhanced","Some Generics","EA",,"H0104","008","0"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Alabama","Barbour","Advantra® Freedom","Advantra Freedom-Freedom 1","PFFS *",96,,,,,,"H0846","004","0"
"Alabama","Barbour","Advantra® Freedom","Advantra Freedom-Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Alabama","Barbour","WellCare","Melody","PFFS *",0,,,,,,"H1340","002","0"
"Alabama","Barbour","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Alabama","Barbour","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Alabama","Barbour","WellCare","Serenade","PFFS *",69,,,,,,"H1340","038","0"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","PFFS",78,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","019","0"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice PFFS H1804-154","PFFS",108,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","154","0"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plan One","PFFS *",40,,,,,,"H2762","014","0"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plan Three","PFFS *",95,,,,,,"H2762","018","0"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two","PFFS",58,0,"Basic","No Gap Coverage","BA",,"H2762","032","0"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Four","PFFS",133,0,"Basic","No Gap Coverage","BA",,"H2762","040","0"
"Alabama","Barbour","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",0,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Alabama","Barbour","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-GAP","PFFS",0,0,"Enhanced","Many Generics","EA",,"H5227","004","0"
"Alabama","Barbour","Universal American","Today's Options Premier","PFFS *",69,,,,,,"H5421","049","0"
"Alabama","Barbour","Universal American","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Barbour","Universal American","Today's Options Premier powered by CCRx","PFFS",112.8,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Barbour","Universal American","Today's Options Value powered by CCRx","PFFS",51.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Alabama","Barbour","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Alabama","Barbour","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Alabama","Barbour","Advantra® Savings","Advantra Savings-Plan 1","MSA *",,,,,,,"H7206","001","0"
"Alabama","Barbour","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",68,0,"Enhanced","Few Generics and Few Brands","EA",,"R5826","001","0"
"Alabama","Barbour","Humana Insurance Company","HumanaChoicePPO PPO R5826-065","Regional PPO *",0,,,,,,"R5826","065","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",39,0,"Enhanced","Some Generics","EA",,"H0104","004","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",71,0,"Enhanced","Some Generics","EA",,"H0104","008","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","001","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage","Local HMO *",0,,,,,,"H0150","012","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Plus","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","017","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Premier","Local HMO",41.5,0,"Enhanced","All Generics","EA",,"H0150","021","0"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Essential","Local HMO *",0,,,,,,"H0151","019","0"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2","Local HMO",0,0,"Enhanced","Many Generics","EA",,"H0151","023","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Alabama","Bibb","Advantra® Freedom","Advantra Freedom-Freedom 1","PFFS *",96,,,,,,"H0846","004","0"
"Alabama","Bibb","Advantra® Freedom","Advantra Freedom-Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Alabama","Bibb","WellCare","Melody","PFFS *",0,,,,,,"H1340","002","0"
"Alabama","Bibb","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Alabama","Bibb","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Alabama","Bibb","WellCare","Serenade","PFFS *",69,,,,,,"H1340","038","0"
"Alabama","Bibb","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",38,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","009","0"
"Alabama","Bibb","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",98,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","153","0"
"Alabama","Bibb","CIGNA Medicare Access","CIGNA Medicare Access Plan One","PFFS *",70,,,,,,"H2762","015","0"
"Alabama","Bibb","CIGNA Medicare Access","CIGNA Medicare Access Plan Three","PFFS *",125,,,,,,"H2762","019","0"
"Alabama","Bibb","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two","PFFS",88,0,"Basic","No Gap Coverage","BA",,"H2762","034","0"
"Alabama","Bibb","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",0,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Alabama","Bibb","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-GAP","PFFS",0,0,"Enhanced","Many Generics","EA",,"H5227","004","0"
"Alabama","Bibb","Universal American","Today's Options Premier","PFFS *",39,,,,,,"H5421","047","0"
"Alabama","Bibb","Universal American","Today's Options Value","PFFS *",0,,,,,,"H5421","053","0"
"Alabama","Bibb","Universal American","Today's Options Premier powered by CCRx","PFFS",78.1,0,"Enhanced","All Generics","EA",,"H5421","065","0"
"Alabama","Bibb","Universal American","Today's Options Value powered by CCRx","PFFS",21.8,0,"Enhanced","No Gap Coverage","EA",,"H5421","071","0"
"Alabama","Bibb","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Alabama","Bibb","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Alabama","Bibb","Advantra® Savings","Advantra Savings-Plan 1","MSA *",,,,,,,"H7206","001","0"
"Alabama","Bibb","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",68,0,"Enhanced","Few Generics and Few Brands","EA",,"R5826","001","0"
"Alabama","Bibb","Humana Insurance Company","HumanaChoicePPO PPO R5826-065","Regional PPO *",0,,,,,,"R5826","065","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",39,0,"Enhanced","Some Generics","EA",,"H0104","004","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",71,0,"Enhanced","Some Generics","EA",,"H0104","008","0"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Essential","Local HMO *",0,,,,,,"H0151","019","0"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2","Local HMO",0,0,"Enhanced","Many Generics","EA",,"H0151","023","0"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,220,"Basic","No Gap Coverage","BA",,"H0154","001","0"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,"H0154","008","0"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier","Local HMO",76,0,"Enhanced","Many Generics","EA",,"H0154","011","0"
"Alabama","Blount","Unicare Life & Health Ins. Company","SecurityChoice Essential","PFFS *",0,,,,,,"H0540","088","0"
"Alabama","Blount","Unicare Life & Health Ins. Company","SecurityChoice Essential Plus","PFFS",35,0,"Enhanced","Many Generics","EA",,"H0540","089","0"
"Alabama","Blount","Advantra® Freedom","Advantra Freedom-Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Alabama","Blount","WellCare","Melody","PFFS *",0,,,,,,"H1340","002","0"
"Alabama","Blount","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Alabama","Blount","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Alabama","Blount","WellCare","Serenade","PFFS *",69,,,,,,"H1340","038","0"
"Alabama","Blount","Humana Insurance Company","HumanaChoicePPO PPO H1681-002","Local PPO",53,0,"Enhanced","Few Generics and Few Brands","EA",,"H1681","002","0"
"Alabama","Blount","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",98,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","020","0"
"Alabama","Blount","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",128,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","155","0"
"Alabama","Blount","CIGNA Medicare Access","CIGNA Medicare Access Plan One","PFFS *",70,,,,,,"H2762","015","0"
"Alabama","Blount","CIGNA Medicare Access","CIGNA Medicare Access Plan Three","PFFS *",125,,,,,,"H2762","019","0"
"Alabama","Blount","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two","PFFS",88,0,"Basic","No Gap Coverage","BA",,"H2762","034","0"
"Alabama","Blount","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",34,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Alabama","Blount","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","PFFS",27,0,"Basic","No Gap Coverage","BA",,"H5227","005","0"
"Alabama","Blount","Universal American","Today's Options Premier","PFFS *",69,,,,,,"H5421","049","0"
"Alabama","Blount","Universal American","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Blount","Universal American","Today's Options Premier powered by CCRx","PFFS",112.8,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Blount","Universal American","Today's Options Value powered by CCRx","PFFS",51.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Alabama","Blount","Advantra® Savings","Advantra Savings-Plan 2","MSA *",,,,,,,"H7206","002","0"
"Alabama","Blount","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",68,0,"Enhanced","Few Generics and Few Brands","EA",,"R5826","001","0"
"Alabama","Blount","Humana Insurance Company","HumanaChoicePPO PPO R5826-065","Regional PPO *",0,,,,,,"R5826","065","0"
"Alabama","Bullock","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Bullock","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",39,0,"Enhanced","Some Generics","EA",,"H0104","004","0"
"Alabama","Bullock","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",71,0,"Enhanced","Some Generics","EA",,"H0104","008","0"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,220,"Basic","No Gap Coverage","BA",,"H0154","001","0"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,"H0154","008","0"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier","Local HMO",76,0,"Enhanced","Many Generics","EA",,"H0154","011","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Alabama","Bullock","Advantra® Freedom","Advantra Freedom-Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Alabama","Bullock","Advantra® Freedom","Advantra Freedom-Freedom 1B","PFFS *",140,,,,,,"H0846","017","0"
"Alabama","Bullock","WellCare","Sonata","PFFS *",39,,,,,,"H1340","027","0"
"Alabama","Bullock","WellCare","Melody","PFFS *",59,,,,,,"H1340","030","0"
"Alabama","Bullock","WellCare","Concert","PFFS",65,0,"Enhanced","No Gap Coverage","EA",,"H1340","035","0"
"Alabama","Bullock","WellCare","Serenade","PFFS *",129,,,,,,"H1340","040","0"
"Alabama","Bullock","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",38,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","009","0"
"Alabama","Bullock","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",98,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","153","0"
"Alabama","Bullock","CIGNA Medicare Access","CIGNA Medicare Access Plan One","PFFS *",70,,,,,,"H2762","015","0"
"Alabama","Bullock","CIGNA Medicare Access","CIGNA Medicare Access Plan Three","PFFS *",125,,,,,,"H2762","019","0"
"Alabama","Bullock","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two","PFFS",88,0,"Basic","No Gap Coverage","BA",,"H2762","034","0"
"Alabama","Bullock","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",0,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Alabama","Bullock","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-GAP","PFFS",0,0,"Enhanced","Many Generics","EA",,"H5227","004","0"
"Alabama","Bullock","Universal American","Today's Options Premier","PFFS *",69,,,,,,"H5421","049","0"
"Alabama","Bullock","Universal American","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Bullock","Universal American","Today's Options Premier powered by CCRx","PFFS",112.8,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Bullock","Universal American","Today's Options Value powered by CCRx","PFFS",51.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"