PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES,MEDICAID_HMO_DISCHARGES,MEDICAID_HMO_IPF_SUBPROVIDER,MEDICAID_HMO_IRF_SUBPROVIDER,MEDICAID_IPF_SUBPROVIDER,MEDICAID_IRF_SUBPROVIDER,TOTAL_DISCHARGES_SUBPROVIDER_IPF,TOTAL_DISCHARGES_SUBPROVIDER_IRF
010001,01-OCT-16,30-SEP-17,Amended,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,2075729,,,.1243,,,387,141255,41704,13088,99315,,2425.37,,8010,3240,19677,1204,,,,,,
010005,01-OCT-16,30-SEP-17,As Submitted,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,710727,,,.1272,,,204,74460,17640,6440,39191,,1181.7,,3489,1493,8463,,,,,,,
010006,01-JUL-17,30-JUN-18,As Submitted,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO STREET                      ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,972982,,,.0981,,,358,130670,27010,9868,61692,,960.63,,5183,1916,12642,,,,,,,
010007,01-OCT-16,30-SEP-17,As Submitted,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,25570,,,.0323,,,45,16425,2822,399,4241,,148.6,,682,155,1123,,,,25,,252,
010008,01-JAN-17,31-DEC-17,As Submitted,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,14025,,,.068,,,29,10585,728,94,1115,,92.89,,187,30,311,,,,162,,664,
010011,01-JUL-17,30-JUN-18,As Submitted,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,687843,,,743622,,,.1114,636013,205067,317,115705,20016,14049,92112,15.66,995.58,,3035,2086,15146,,,,18,20,415,315
010012,01-APR-17,31-MAR-18,As Submitted,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,183948,,,.12,,,97,35405,4021,1813,11581,,347.69,,996,802,3191,,,,13,,227,
010016,01-JAN-17,31-DEC-17,As Submitted,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,404551,,,.077,,,212,77380,12239,7563,47282,,684,,2653,1312,10536,,,,223,,1174,
010018,01-OCT-16,30-SEP-17,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,35797,,,,,,,19757,335700,12,4380,61,10,152,6.95,225.15,,23,4,56,,,,,,,
010019,01-OCT-16,30-SEP-17,As Submitted,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,603109,,,.1521,,,178,64970,11306,6561,27269,,656.95,,2701,2196,6864,,,,,,,
010021,01-OCT-16,30-SEP-17,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,98235,,,.12,,,77,28105,3258,2237,8517,,292.01,,584,298,1398,,,,20,,182,
010022,01-APR-17,31-MAR-18,As Submitted,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,11950,,,.12,,,45,16425,561,564,3785,,100.14,,81,141,684,9,,,,,,
010023,01-JUL-17,30-JUN-18,As Submitted,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2616645,,,2063946,,,.2188,494942,507938,329,120085,23248,25052,85151,42.7,1818.01,,4480,3841,18163,,,,,,2048,
010024,01-JAN-17,31-DEC-17,As Submitted,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,919992,,,.1137,,,257,93805,22391,11851,73144,,1426.28,,3978,2168,15434,,,,,,,
010029,01-OCT-16,30-SEP-17,As Submitted,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1605337,,,.1534,,,383,139795,28615,17736,77335,,2329.78,,5124,3642,16897,,,,,,,234
010032,01-OCT-16,30-SEP-17,As Submitted,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,10703,,,.1053,,,34,12410,369,62,945,,80.38,,100,20,258,,,,,,,
010033,01-OCT-16,30-SEP-17,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,20331689,,,6544405,,,.1947,8084285,2983422,1058,386063,78233,82427,313586,529.37,8850,,12035,12219,44875,,84,,543,250,2299,1257
010034,01-OCT-16,30-SEP-17,As Submitted,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,59919,,,.1098,,,37,13505,3298,769,6017,,212.96,,433,168,1028,,,,13,,185,
010036,01-APR-17,31-MAR-18,As Submitted,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,234519,,,.12,,,88,32120,5598,2392,11614,,243.43,,1401,585,3107,,,,,,,
010038,01-MAY-17,30-SEP-17,As Submitted,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,46800,,,.0665,,,125,19125,1984,351,3939,,224.89,,471,110,1103,,,,,,,
010039,01-JUL-17,30-JUN-18,As Submitted,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,4930420,,,3637709,,,.107,1638444,729428,844,308060,84067,49378,247347,59.74,6683.48,,15116,10049,49243,,,,221,,1551,
010040,01-OCT-16,30-SEP-17,Amended,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35903                                   ,ETOWAH                                  ,,,,1150895,,,.128,,,225,82125,24847,11731,66921,,1057.17,,4481,2166,13565,,,,7,,312,
010044,01-OCT-16,30-SEP-17,As Submitted,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,1398,15378,,.0344,,,36,13140,3087,144,4363,,117.03,,378,48,662,,,,,,,
010045,01-OCT-16,30-SEP-17,As Submitted,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,48354,,,.0958,,,42,15330,2997,296,4092,,171.1,,384,90,700,,,,,,,
010046,01-JAN-17,31-DEC-17,As Submitted,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,423007,,,.0793,,,256,93440,12362,3401,26838,,549.06,,2956,919,7087,1,,,3,,225,
010047,01-JAN-17,31-DEC-17,As Submitted,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,18906,,,.0647,,,22,8030,939,160,1391,,35.73,,304,67,458,,,,,,,
010049,01-JAN-17,31-DEC-17,As Submitted,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,170857,,,.12,,,99,36135,2973,3216,9592,,328.15,,981,933,3420,,,,,,,
010051,01-OCT-16,30-SEP-17,As Submitted,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,10541,,,.12,,,20,7300,247,98,654,,75.43,,77,33,164,,,,,,,
010052,01-JAN-17,31-DEC-17,As Submitted,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,40630,,,.1166,,,46,16790,941,216,1586,,68.54,,333,84,593,,,,,,,
010055,01-OCT-16,30-SEP-17,As Submitted,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,827887,,,.0817,,,229,83585,23640,6220,53459,,1064.58,,4902,1372,11831,,,,,,,
010056,01-JUL-17,30-JUN-18,As Submitted,ST VINCENTS BIRMINGHAM                  ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,69393,,,465782,,,.0403,26132,12177,409,149285,25957,11607,110194,,1732.09,,4868,1552,20846,,,,,,,
010058,01-OCT-16,30-SEP-17,As Submitted,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,18795,,,.12,,,25,9125,2132,211,3635,,123.81,,138,47,343,,,,,,,
010059,01-OCT-16,30-SEP-17,As Submitted,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,37005,,,.1001,,,43,15695,1996,185,2846,,112.41,,316,62,641,,,,,,,
010061,01-OCT-16,30-SEP-17,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,206728,,,.12,,,168,61320,4938,2702,10588,,366.6,,1215,910,2914,,,,,,,
010062,01-OCT-16,30-SEP-17,As Submitted,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,58478,,,.0946,,,73,26645,2366,387,3982,,166.37,,514,109,894,9,,,29,,285,
010065,01-JAN-17,31-DEC-17,Amended,RUSSELL MEDICAL CENTER                  ,C                                       ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,267535,,,.1297,,,44,16060,4512,2459,11263,,429.63,,1246,574,2816,,,,,,,
010069,01-OCT-16,30-SEP-17,As Submitted,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,63336,,,.1113,,,30,10950,2576,503,4577,,138.09,,469,117,1003,,,,,,328,
010073,01-OCT-16,30-SEP-17,As Submitted,CLAY COUNTY HOSPITAL                    ,83825 HIGHWAY 9                         ,1270                                    ,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,174664,,,.286,,,46,16790,2835,1115,4811,,165.52,,510,245,966,,,,,,,
010078,01-JUL-17,30-SEP-17,As Submitted,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,306788,,,.1632,,,250,23000,5812,3604,14799,,1431.03,,1004,674,3005,,,,,,252,
010079,01-JUL-17,30-JUN-18,As Submitted,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,339201,,,.118,,,66,24090,6537,2795,15145,,501.48,,1554,1022,4413,,,,,,,
010083,01-OCT-16,30-SEP-17,As Submitted,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,223930,,,.0634,,,112,40880,9340,4118,27467,,619.8,,2163,991,6926,,,,,,,
010085,01-APR-17,31-MAR-18,As Submitted,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,498988,,,.0776,,,185,67525,20919,5785,42364,,1087.03,,3890,1982,9483,,,,,,1699,
010086,01-JAN-17,31-DEC-17,As Submitted,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,22762,,,.0349,,,61,22265,2480,313,3905,,170.88,,519,81,1005,,,,15,,192,
010087,01-OCT-16,30-SEP-17,As Submitted,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,5632088,,,1031102,,,.3153,2224849,1887907,148,54020,8374,14823,46280,138.59,1486.28,,1328,2248,7794,,,,,,,
010089,01-JAN-17,31-DEC-17,As Submitted,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,508985,,,.1634,,,219,79935,7814,4979,23880,,453.97,,1821,1222,5998,,,,393,,1636,
010090,01-JUL-17,30-JUN-18,As Submitted,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,510327,,,.0624,,,349,127385,20870,3065,72062,,1100.58,,3851,535,14147,1404,,,,,,
010091,01-JUL-17,30-JUN-18,As Submitted,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,22122,,,.12,,,21,7665,562,1047,2895,,105.55,,174,344,840,,,,11,,152,
010092,01-OCT-16,30-SEP-17,As Submitted,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,4051907,,,3665369,,,.1752,1307426,528158,501,182865,54910,35749,146786,47.73,3630.64,,10754,8262,32357,,,,,38,1919,757
010095,01-OCT-16,30-SEP-17,As Submitted,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,20501,,,.12,,,28,10220,1602,210,2413,,80.98,,170,89,324,,,,,,,
010097,01-JAN-17,31-DEC-17,As Submitted,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,47363,,,.12,,,33,12045,1242,575,2974,,121.21,,319,139,760,,,,,,,
010099,01-OCT-16,30-SEP-17,As Submitted,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,81045,,,.12,,,46,16790,2328,1555,5749,,182.77,,577,398,1496,,,,,,,
010100,01-APR-17,31-MAR-18,As Submitted,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,196657,,,.0315,,,129,47085,13508,4866,39668,,811,,3019,1430,9250,,,,,,,
010101,01-JAN-17,31-DEC-17,As Submitted,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,221436,,,.2486,,,81,29565,2437,2378,7929,,224.01,,617,548,2107,,,,16,,239,
010102,01-OCT-16,30-SEP-17,As Submitted,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,9146,,,.12,,,21,7665,463,221,967,,38.63,,81,47,191,,,,,,,
010103,01-JAN-17,31-DEC-17,As Submitted,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,4137544,,,1037353,,,.0986,3161450,827767,278,101590,20999,10872,71252,50.51,1065,,3883,1705,13658,,,,18,,544,
010104,01-JUL-17,30-JUN-18,As Submitted,GRANDVIEW MEDICAL CENTER                ,800 MONTCLAIR ROAD                      ,,BIRMINGHAM                              ,AL                                      ,35213                                   ,JEFFERSON                               ,2648285,,,822767,,,.0676,1971468,682842,352,128297,28298,12239,96020,38.29,1608.46,,5139,1575,19952,,,,12,1,311,465
010108,01-JUL-17,30-JUN-18,As Submitted,PRATTVILLE BAPTIST HOSPITAL             ,124 SOUTH MEMORIAL DRIVE                ,,PRATTVILLE                              ,AL                                      ,36067-                                  ,AUTAUGA                                 ,,,,107568,,,.0738,,,50,18250,5367,1495,14352,,302.24,,1105,444,3295,,,,,,,
010109,01-OCT-16,30-SEP-17,As Submitted,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,20945,,,.0887,,,40,14600,1071,158,2044,,103.59,,227,58,502,,,,10,,74,
010110,01-JAN-17,31-DEC-17,As Submitted,BULLOCK COUNTY HOSPITAL                 ,BULLOCK COUNTY HOSPITAL                 ,102 CONECUH AVENUE                      ,UNION SPRINGS                           ,AL                                      ,36089                                   ,BULLOCK                                 ,,,,29883,,,.12,,,30,10950,1043,823,2685,,95.5,,227,164,572,,,,172,,606,
010112,01-OCT-16,30-SEP-17,As Submitted,BRYAN W WHITFIELD MEMORIAL HOSPITAL     ,105 HIGHWAY 80 EAST                     ,,DEMOPOLIS                               ,AL                                      ,36732                                   ,MARENGO                                 ,,,,71013,,,.12,,,89,32485,3089,2128,6188,,220.37,,519,556,1409,,,,95,,346,