"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partdpaymentreinsurancedemon","partdpaymentreinsurancedemo","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
"Alabama","(All Counties)","BlueRx","BlueRx Option II (PDP)","S1030","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,,,45.8,15.3,61.1,30.4,38.1,45.7,53.4,0,,,"Y","Few Generics"
"Alabama","(All Counties)","BlueRx","BlueRx Option I (PDP)","S1030","006","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark",,,,,28.5,0,28.5,0,7.1,14.2,21.4,220,,,,
"Alabama","(All Counties)","Windsor Rx","Windsor Rx (PDP)","S2505","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,,25.1,0,25.1,0,6.3,12.5,18.8,310,,,,
"Alabama","(All Counties)","Sterling Life Insurance Company","Sterling Rx (PDP)","S4802","033","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,,,63,0,63,32.3,40,47.6,55.3,310,1,,,
"Alabama","(All Counties)","Universal American","PrescribaRx Gold (PDP)","S5597","044","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,31.8,4,35.8,5.1,12.8,20.4,28.1,150,,,,
"Alabama","(All Counties)","Universal American","PrescribaRx Bronze (PDP)","S5597","246","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,22,0,22,0,5.5,11,16.5,310,,,,
"Alabama","(All Counties)","SilverScript Insurance Company","SilverScript Value (PDP)","S5601","024","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,33,0,33,2.3,10,17.6,25.3,310,,,,
"Alabama","(All Counties)","SilverScript Insurance Company","CVS Caremark Plus (PDP)","S5601","025","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,36.2,15.1,51.3,20.6,28.3,35.9,43.6,50,,,,
"Alabama","(All Counties)","SilverScript Insurance Company","CVS Caremark Complete (PDP)","S5601","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,48.8,14.4,63.2,32.5,40.2,47.8,55.5,0,,,"Y","Many Generics"
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Two (PDP)","S5617","060","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,32.3,0,32.3,1.6,9.3,16.9,24.6,100,1,,,
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Three (PDP)","S5617","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,50.5,10,60.5,29.8,37.5,45.1,52.8,0,,,"Y","Many Generics, Few Brand"
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan One (PDP)","S5617","220","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,26.4,0,26.4,0,6.6,13.2,19.8,310,,,,
"Alabama","(All Counties)","RxAmerica","Advantage Star Plan by RxAmerica (PDP)","S5644","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,32.4,0,32.4,1.7,9.4,17,24.7,310,,,,
"Alabama","(All Counties)","RxAmerica","Advantage Freedom Plan by RxAmerica (PDP)","S5644","056","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,32.4,16.2,48.6,17.9,25.6,33.2,40.9,0,,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Choice (PDP)","S5660","012","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,35.6,8.2,43.8,13.1,20.8,28.4,36.1,100,,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Value (PDP)","S5660","114","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,30,0,30,0,7.5,15,22.5,310,,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Access (PDP)","S5660","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,41.5,37.7,79.2,48.5,56.2,63.8,71.5,0,,,"Y","Many Generics"
"Alabama","(All Counties)","Coventry AdvantraRx","AdvantraRx Value (PDP)","S5670","063","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,36.1,3,39.1,8.4,16.1,23.7,31.4,100,,,,
"Alabama","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier (PDP)","S5670","064","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,46.8,0,46.8,16.1,23.8,31.4,39.1,0,,,,
"Alabama","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier Plus (PDP)","S5670","066","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,53.6,10.7,64.3,33.6,41.3,48.9,56.6,0,,,"Y","Many Generics"
"Alabama","(All Counties)","Health Net","Health Net Value Orange Option 2 (PDP)","S5678","029","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,23.9,32.3,56.2,32.3,38.3,44.2,50.2,0,,,,
"Alabama","(All Counties)","Health Net","Health Net Orange Option 1 (PDP)","S5678","030","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,32.8,0,32.8,2.1,9.8,17.4,25.1,310,,,,
"Alabama","(All Counties)","United American Insurance Company","UA Medicare Part D Prescription Drug Cov (PDP)","S5755","015","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,38.9,9.2,48.1,17.4,25.1,32.7,40.4,0,,,,
"Alabama","(All Counties)","United American Insurance Company","UA Medicare Part D Rx Covg - Silver Plan (PDP)","S5755","050","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,40.3,0,40.3,9.6,17.3,24.9,32.6,160,1,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D-Premier (PDP)","S5768","015","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,,,30.7,0,30.7,0,7.7,15.3,23,150,,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D-Secure (PDP)","S5768","094","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,27,3,30,3,9.7,16.5,23.2,175,,,,
"Alabama","(All Counties)","Universal American","Community CCRx Basic (PDP)","S5803","081","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,23.5,0,23.5,0,5.9,11.7,17.6,310,,,,
"Alabama","(All Counties)","Universal American","Community CCRx Choice (PDP)","S5803","149","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,34.2,4.4,38.6,7.9,15.6,23.2,30.9,150,,,,
"Alabama","(All Counties)","Universal American","Community CCRx Gold (PDP)","S5803","229","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,47.9,24.4,72.3,41.6,49.3,56.9,64.6,0,,,"Y","All Generics"
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Essentials (PDP)","S5810","046","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,31.3,0,31.3,0.6,8.3,15.9,23.6,310,,,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier (PDP)","S5810","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,77.4,9.8,87.2,56.5,64.2,71.8,79.5,0,,,"Y","Many Generics"
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Plus (PDP)","S5810","216","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,25.5,8,33.5,8,14.4,20.7,27.1,0,,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","011","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,40.9,0,40.9,10.2,17.9,25.5,33.2,0,,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Enhanced S5884-001 (PDP)","S5884","001","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,43.6,0,43.6,12.9,20.6,28.2,35.9,0,,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Complete S5884-040 (PDP)","S5884","040","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,85.4,15.3,100.7,70,77.7,85.3,93,0,,,"Y","Many Generics"
"Alabama","(All Counties)","Humana Insurance Company","Humana Value S5884-106 (PDP)","S5884","106","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,25.2,2.6,27.8,2.6,8.9,15.2,21.5,150,1,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver (PDP)","S5921","151","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,26.5,0,26.5,0,6.6,13.2,19.9,310,,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced (PDP)","S5921","153","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,60.5,16.1,76.6,45.9,53.6,61.2,68.9,0,,,"Y","Many Generics"
"Alabama","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan -Reg12 (PDP)","S5932","001","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,30.2,0,30.2,0,7.5,15.1,22.6,310,,,,
"Alabama","(All Counties)","UniCare","MedicareRx Rewards Standard (PDP)","S5960","118","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,31.2,0,31.2,0.5,8.2,15.8,23.5,310,,,,
"Alabama","(All Counties)","UniCare","MedicareRx Rewards Plus (PDP)","S5960","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,26,11.9,37.9,11.9,18.4,24.9,31.4,0,,,,
"Alabama","(All Counties)","WellCare","WellCare Signature (PDP)","S5967","046","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,,,8.4,35.6,44,35.6,37.7,39.8,41.9,0,,,,
"Alabama","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","149","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,,,33.7,0,33.7,3,10.7,18.3,26,310,,,,
"Alabama","(All Counties)","Bravo Health Insurance Company","BravoRx (PDP)","S5998","020","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,,,,,31.5,0,31.5,0.8,8.5,16.1,23.8,310,,,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","012","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,,,,,33.6,0,33.6,2.9,10.6,18.2,25.9,310,,,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Gold (PDP)","S7694","046","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,,,49.5,13.1,62.6,31.9,39.6,47.2,54.9,150,,,,
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","H0104","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","H0104","004","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,23.3,17.7,0,17.7,0,4.4,8.8,13.3,0,,,"Y","Few Generics"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,30.7,0,30.7,0,7.7,15.3,23,310,,,,
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","H0104","008","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,107.7,26.5,7.8,34.3,7.8,14.4,21,27.7,0,,,"Y","Few Generics"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,,,0,26.4,0,26.4,0,6.6,13.2,19.8,310,,,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Select (HMO)","H0150","010","0","Local CCP","HMO","No",,"Defined Standard Benefit","Below Regional Benchmark",,,,30.9,10.1,0,10.1,0,2.5,5,7.6,310,,,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","H0150","019","0","Local CCP","HMO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,,,4.4,22.4,38.2,60.6,38.2,43.8,49.4,55,0,,,"Y",
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0151","023","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,,,0,0,0,0,0,0,0,0,265,,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","H0154","010","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,,,0,30.7,0,30.7,0,7.7,15.3,23,310,,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,50.8,20.2,0,20.2,0,5,10.1,15.1,0,,,"Y","Many Generics"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,,,0,30.7,0,30.7,0,7.7,15.3,23,310,,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Gold (HMO)","H0154","013","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,109.1,17.9,0,17.9,0,4.5,8.9,13.4,0,,,"Y","Many Generics"
"Alabama","Autauga","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","089","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,33.9,20,2.1,22.1,2.1,7.1,12.1,17.1,0,,,"Y","Many Generics"
"Alabama","Autauga","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two (PFFS)","H2762","034","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,72.5,22.5,0,22.5,0,5.6,11.2,16.9,0,,,,
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H2944-111 (PFFS)","H2944","111","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,30.3,27.7,0,27.7,0,6.9,13.8,20.8,0,,,"Y","Few Generics, Few Brand"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H2944-112 (PFFS)","H2944","112","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,1,19,0,19,0,4.7,9.5,14.2,0,,,"Y","Few Generics, Few Brand"
"Alabama","Autauga","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","164","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,106.9,22.3,21.8,44.1,21.8,27.4,32.9,38.5,0,,,"Y","All Generics"
"Alabama","Autauga","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","166","0","PFFS","PFFS","No",,"Defined Standard Benefit","Below Regional Benchmark",,,,65.7,10.3,0,10.3,0,2.6,5.1,7.7,310,,,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit",,,,,43.8,36.2,0,36.2,5.5,13.2,20.8,28.5,310,,,,
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","H0104","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","H0104","004","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,23.3,17.7,0,17.7,0,4.4,8.8,13.3,0,,,"Y","Few Generics"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,30.7,0,30.7,0,7.7,15.3,23,310,,,,
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","H0104","008","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,107.7,26.5,7.8,34.3,7.8,14.4,21,27.7,0,,,"Y","Few Generics"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics, Few Brand"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,,,0,26.4,0,26.4,0,6.6,13.2,19.8,310,,,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","H0150","019","0","Local CCP","HMO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,,,4.4,22.4,38.2,60.6,38.2,43.8,49.4,55,0,,,"Y",
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Premier (HMO)","H0150","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,19.6,13.3,25.6,38.9,25.6,28.9,32.2,35.6,0,,,"Y","Many Generics, Few Brand"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,,,0,10.6,0,10.6,0,2.6,5.3,7.9,310,,,,
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0151","023","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Baldwin","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","089","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,33.9,20,2.1,22.1,2.1,7.1,12.1,17.1,0,,,"Y","Many Generics"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice H1681-003 (PPO)","H1681","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,28.7,31.3,0,31.3,0.6,8.3,15.9,23.6,0,,,"Y","Few Generics, Few Brand"
"Alabama","Baldwin","Humana Health Plan, Inc","Humana Gold Plus H2012-003 (HMO)","H2012","003","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,"Y","Few Generics, Few Brand"
"Alabama","Baldwin","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two (PFFS)","H2762","034","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,72.5,22.5,0,22.5,0,5.6,11.2,16.9,0,,,,
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H2944-109 (PFFS)","H2944","109","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,33,26,0,26,0,6.5,13,19.5,0,,,"Y","Few Generics, Few Brand"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H2944-110 (PFFS)","H2944","110","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,2.3,23.7,0,23.7,0,5.9,11.8,17.8,0,,,"Y","Few Generics, Few Brand"
"Alabama","Baldwin","Sterling Life Insurance Company","Sterling Option IV (PFFS)","H5006","016","1","PFFS","PFFS","No",,"Basic Alternative",,,,,74.3,44.7,0,44.7,10,18.7,27.3,36,225,,,,
"Alabama","Baldwin","Sterling Life Insurance Company","Sterling Option II (PFFS)","H5006","017","1","PFFS","PFFS","No",,"Basic Alternative",,,,,59.1,39.9,0,39.9,6.9,15.2,23.4,31.7,225,,,,
"Alabama","Baldwin","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","164","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,106.9,22.3,21.8,44.1,21.8,27.4,32.9,38.5,0,,,"Y","All Generics"
"Alabama","Baldwin","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","166","0","PFFS","PFFS","No",,"Defined Standard Benefit","Below Regional Benchmark",,,,65.7,10.3,0,10.3,0,2.6,5.1,7.7,310,,,,
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit",,,,,43.8,36.2,0,36.2,5.5,13.2,20.8,28.5,310,,,,
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","H0104","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","H0104","004","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,23.3,17.7,0,17.7,0,4.4,8.8,13.3,0,,,"Y","Few Generics"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,30.7,0,30.7,0,7.7,15.3,23,310,,,,
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","H0104","008","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,107.7,26.5,7.8,34.3,7.8,14.4,21,27.7,0,,,"Y","Few Generics"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","089","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,33.9,20,2.1,22.1,2.1,7.1,12.1,17.1,0,,,"Y","Many Generics"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two (PFFS)","H2762","032","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,47.5,22.5,0,22.5,0,5.6,11.2,16.9,0,,,,
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Four (PFFS)","H2762","040","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,122.5,22.5,0,22.5,0,5.6,11.2,16.9,0,,,,
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice H2944-109 (PFFS)","H2944","109","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,33,26,0,26,0,6.5,13,19.5,0,,,"Y","Few Generics, Few Brand"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice H2944-110 (PFFS)","H2944","110","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,2.3,23.7,0,23.7,0,5.9,11.8,17.8,0,,,"Y","Few Generics, Few Brand"
"Alabama","Barbour","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","164","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,106.9,22.3,21.8,44.1,21.8,27.4,32.9,38.5,0,,,"Y","All Generics"
"Alabama","Barbour","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","166","0","PFFS","PFFS","No",,"Defined Standard Benefit","Below Regional Benchmark",,,,65.7,10.3,0,10.3,0,2.6,5.1,7.7,310,,,,
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Defined Standard Benefit",,,,,43.8,36.2,0,36.2,5.5,13.2,20.8,28.5,310,,,,
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Value (PPO)","H0104","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Plus (PPO)","H0104","004","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,23.3,17.7,0,17.7,0,4.4,8.8,13.3,0,,,"Y","Few Generics"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,30.7,0,30.7,0,7.7,15.3,23,310,,,,
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred (PPO)","H0104","008","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,107.7,26.5,7.8,34.3,7.8,14.4,21,27.7,0,,,"Y","Few Generics"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus (HMO)","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics, Few Brand"