"provider","provname","prereclma","prereclmahh","prerecmsa","msa508","cbsa508","cbsaex","flag508","outcom","sec505elig","flag401","wageindex","cola","resbed","ssacounty","hsp1982","hsprate","hsp1996","rday","beds","adc","opccr","cpccr","dshpct","postreclma","postrecmsa","prwageindex","ptype","hhprov","lugar","reclass","bills","tacmiv","tacmivgroup","tacmiv22","caseta","casetagroup","caseta22","region","urgeo","stdpay","tchop","tchcp","gaf","prgaf","colacp","dshopg","dshcpg","outf","coutf","mcr_pct","hsprateu","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","2180",,,,," ",,,0.7651,1,0,"01340",2024.44,0,0,0,353,236,0.308,0.03,0.29042,"20020","2180",0,0,,,"N",9552,1.46808,22,1.46808,9510.77,22,9510.77,5,"OURBAN","OURBAN",0,0,0.83247,0,1,0.13175,0.06057,0.01392,0.01855,0.5849,0,2005
"010005","MARSHALL MEDICAL CENTER SOUTH","01","01","01",,,,,".0259","Y",,0.9178,1,0,"01470",1617.57,0,0,0,108,58,0.335,0.05,0.25134,"13820","1000",0,0,,,"W",2570,1.16872,22,1.16872,2532.09,22,2532.09,5,"RURAL","RURAL",0,0,0.94295,0,1,0.09951,0,0.01012,0.02578,0.6738,0,2005
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","2650",,,,," ",,,0.7906,1,0,"01380",2332.87,0,0,0,328,211,0.275,0.027,0.23241,"22520","2650",0,0,,,"N",7328,1.39048,22,1.39048,7297.69,22,7297.69,5,"OURBAN","OURBAN",0,0,0.85137,0,1,0.08389,0.04819,0.06418,0.07741,0.5765,0,2005
"010007","MIZELL MEMORIAL HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01190",1418.71,0,0,0,86,20,0.402,0.037,0.24167,"01","01",0,0,,,"N",1284,1.11195,22,1.11195,1261.01,22,1261.01,5,"RURAL","RURAL",0,0,0.83247,0,1,0.09153,0,0.00149,0.0019,0.7146,0,2005
"010008","CRENSHAW BAPTIST HOSPITAL","01","01","01",,,,,".0212","Y",,0.8311,1,0,"01200",1809.87,0,0,0,45,8,0.5,0.031,0.35272,"33860","5240",0,0,,,"W",662,1.00412,22,1.00412,643.76,22,643.76,5,"RURAL","RURAL",0,0,0.88101,0,1,0.12,0,0,0,0.6422,0,2005
"010009","HARTSELLE MEDICAL CENTER","19460","19460","2030",,,,," ",,,0.8893,1,0,"01510",1897.41,0,0,0,130,15,0.218,0.023,0.21046,"19460","2030",0,0,,,"N",1111,1.01933,22,1.01933,1093.93,22,1093.93,5,"OURBAN","OURBAN",0,0,0.9228,0,1,0.06578,0.04354,0.00141,0.00193,0.8846,0,2005
"010010","MARSHALL MEDICAL CENTER NORTH","01","01","01",,,,,".0259","Y",,0.9097,1,0,"01470",1808.19,0,0,0,90,47,0.361,0.037,0.25736,"26620","3440",0,0,"YES",,"N",2244,1.02182,22,1.02182,2211.04,22,2211.04,5,"RURAL","RURAL",0,0,0.91889,0,1,0.10447,0,0.02923,0.0384,0.6379,0,2005
"010011","MEDICAL CENTER EAST","13820","13820","1000",,,,," ",,,0.9178,1,0.0564,"01360",2313.39,0,0,0.0835,245,152,0.278,0.026,0.16707,"13820","1000",0,0,,,"N",5348,1.61252,22,1.61252,5306.77,22,5306.77,5,"LURBAN","LURBAN",0.03191,0.02384,0.94295,0,1,0.0361,0.03441,0.0304,0.02987,0.4693,0,2005
"010012","BMC - DEKALB","01","01","01",,,,,".0205","Y",,0.7856,1,0,"01240",3637.3,3770.09,3770.09008789062,0,103,38,0.262,0.019,0.31819,"01","01",0,16,,,"N",1721,1.21047,22,1.21047,1686.47,22,1686.47,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.00778,0.00589,0.5129,3263.78,2005
"010015","THOMASVILLE INFIRMARY","01","01","01",,,,," ",,,0.7651,1,0,"01120",1429.91,0,0,0,27,10,0.542,0.054,0.38888,"01","01",0,0,,,"N",455,0.95826,22,0.95826,439.3,22,439.3,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0,0,0.5531,0,2005
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","1000",,,,," ",,,0.9178,1,0,"01580",2356.15,0,0,0,170,99,0.201,0.02,0.22117,"13820","1000",0,0,,,"N",4207,1.29519,22,1.29519,4176.12,22,4176.12,5,"LURBAN","LURBAN",0,0,0.94295,0,1,0.07462,0.04581,0.02695,0.02941,0.5233,0,2005
"010018","CALLAHAN EYE FOUNDATION HOSP","13820","13820","1000",,,,," ",,,0.9178,1,0.45,"01360",2420.33,0,0,1.5001,20,3,0.42,0.058,0.14878,"13820","1000",0,0,,,"N",268,1.37869,22,1.37869,268,22,268,5,"LURBAN","LURBAN",0.2306,0.52699,0.94295,0,1,0,0,0,0,0.4053,0,2005
"010019","HELEN KELLER HOSPITAL","22520","22520","2650",,,,," ",,,0.7906,1,0,"01160",1816.55,0,0,0,185,68,0.426,0.037,0.24917,"22520","2650",0,0,,,"N",3198,1.2182,22,1.2182,3170.86,22,3170.86,5,"OURBAN","OURBAN",0,0,0.85137,0,1,0.09772,0.05175,0.00603,0.00629,0.7625,0,2005
"010021","DALE MEDICAL CENTER","01","01","2180",,,,," ",,,0.7651,1,0,"01220",1880.61,0,0,0,89,24,0.335,0.03,0.44557,"20020","2180",0,0,"YES",,"N",1134,1.18456,22,1.18456,1097.7,22,1097.7,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.00768,0.00896,0.6358,0,2005
"010022","BAPTIST MEDICAL CENTER - CHEROKEE","01","01","01",,,,,".0714","Y",,0.8909,1,0,"01090",3288.74,0,0,0,45,11,0.359,0.075,0.25651,"40660","01",0,14,,"LUGAR","L",816,0.93162,22,0.93162,796.54,22,796.54,5,"RURAL","OURBAN",0,0,0.92394,0,1,0.10377,0,0,0,0.7469,0,2005
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","5240",,,,," ",,,0.8311,1,0.0936,"01500",2416.78,0,0,0.1515,355,214,0.275,0.027,0.40494,"33860","5240",0,0,,,"N",7319,1.72725,22,1.72725,7259.02,22,7259.02,5,"OURBAN","OURBAN",0.0524,0.04368,0.88101,0,1,0.22623,0.08546,0.03399,0.0455,0.3948,0,2005
"010024","JACKSON HOSPITAL AND CLINIC","33860","33860","5240",,,,," ",,,0.8311,1,0,"01500",2706.4,0,0,0,255,180,0.282,0.044,0.31598,"33860","5240",0,0,,,"N",6125,1.60098,22,1.60098,6068.6,22,6068.6,5,"OURBAN","OURBAN",0,0,0.88101,0,1,0.15283,0.06608,0.0172,0.04931,0.5871,0,2005
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01080",2268.36,0,0,0,101,53,0.432,0.031,0.28754,"01","01",0,0,,,"N",2114,1.21463,22,1.21463,2085.61,22,2085.61,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.00425,0.0033,0.6044,0,2005
"010027","ELBA GENERAL HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01150",1150.56,0,0,0,20,10,0.631,0.021,0.4907,"01","01",0,0,,,"N",595,0.77144,22,0.77144,583.9,22,583.9,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0,0,0.4721,0,2005
"010029","EAST ALABAMA MEDICAL CENTER","12220","12220","0580",,,,,".0107","Y",,0.8357,1,0.0013,"01400",1948.05,0,0,0.002,247,157,0.472,0.024,0.31313,"17980","1800",0,7,,,"W",6787,1.52057,22,1.52057,6747.26,22,6747.26,5,"OURBAN","OURBAN",0.00075,0.00056,0.88434,0,1,0.15048,0.06546,0.03757,0.01267,0.6244,0,2005
"010032","WEDOWEE HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01550",1403.52,0,0,0,34,4,0.641,0.033,0.27963,"01","01",0,0,,,"N",362,0.8752,22,0.8752,348.34,22,348.34,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0,0,0.7235,0,2005
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","1000",,,,," ",,,0.9178,1,0.4703,"01360",4020.68,0,0,0.5935,707,276,0.291,0.019,0.3341,"13820","1000",0,0,,,"N",10463,2.06751,22,2.06751,10420.75,22,10420.75,5,"LURBAN","LURBAN",0.23992,0.18233,0.94295,0,1,0.16778,0.07,0.12603,0.06876,0.5948,0,2005
"010034","COMMUNITY HOSPITAL, INC.","33860","33860","5240",,,,," ",,,0.8311,1,0,"01250",2272.34,0,0,0,69,23,0.507,0.031,0.25834,"33860","5240",0,0,,,"N",1229,0.98923,22,0.98923,1206.24,22,1206.24,5,"OURBAN","OURBAN",0,0,0.88101,0,1,0.10528,0,0.00272,0.0007,0.6396,0,2005
"010035","CULLMAN REGIONAL MEDICAL CENTER","01","01","01",,,,,".0375","Y",,0.9178,1,0,"01210",2065.79,0,0,0,115,81,0.278,0.043,0.24716,"13820","1000",0,0,,,"W",3911,1.20499,22,1.20499,3867.39,22,3867.39,5,"RURAL","RURAL",0,0,0.94295,0,1,0.09606,0,0.01592,0.04287,0.5955,0,2005
"010036","ANDALUSIA REGIONAL HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01190",1931.1,0,0,0,101,34,0.248,0.021,0.29563,"01","01",0,0,,,"N",2201,1.09077,22,1.09077,2168.79,22,2168.79,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.00308,0.00342,0.7404,0,2005
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","0450",,,,,".0062","Y",,0.8011,1,0,"01070",0,0,0,0,125,44,0.191,0.017,0.18065,"11500","0450",0,0,,,"N",2288,1.17298,22,1.17298,2253.68,22,2253.68,5,"OURBAN","OURBAN",0,0,0.85454,0,1,0.04492,0.03726,0.01876,0.01923,0.7084,0,2005
"010039","HUNTSVILLE HOSPITAL","26620","26620","3440",,,,," ",,,0.8838,1,0.0471,"01440",2398.71,0,0,0.0721,695,465,0.291,0.022,0.21013,"26620","3440",0,0,,,"N",15506,1.63889,22,1.63889,15439.7,22,15439.7,5,"OURBAN","OURBAN",0.02672,0.02056,0.91889,0,1,0.06551,0.04347,0.08859,0.06759,0.481,0,2005
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","2880",,,,," ",,,0.8077,1,0,"01270",2810.05,0,0,0,228,143,0.19,0.013,0.20198,"23460","2880",0,0,,,"N",5700,1.47297,22,1.47297,5669.11,22,5669.11,5,"OURBAN","OURBAN",0,0,0.86394,0,1,0.05879,0.04175,0.04566,0.02861,0.6885,0,2005
"010043","CHILTON MEDICAL CENTER","13820","13820","01",,,,," ",,,0.9178,1,0,"01100",0,0,0,0,58,9,0.466,0.041,0.23681,"13820","1000",0,0,,,"N",493,0.97537,22,0.97537,477.56,22,477.56,5,"LURBAN","LURBAN",0,0,0.94295,0,1,0.08752,0,0,0,0.6932,0,2005
"010044","MARION BAPTIST MEDICAL CENTER","01","01","01",,,,," ",,,0.7651,1,0,"01460",1776.93,0,0,0,60,19,0.30019,0.02883,0.15841,"01","01",0,0,,,"N",786,1.03206,22,1.03206,770.57,22,770.57,5,"RURAL","RURAL",0,0,0.83247,0,1,0.03047,0,0.0067,0.00901,0.5868,0,2005
"010045","FAYETTE MEDICAL CENTER DCH","01","01","01",,,,,".016","Y",,0.839,1,0,"01280",2356.02,0,0,0,42,21,0.437,0.044,0.262,"46220","8600",0,14,,,"W",1066,1.11094,22,1.11094,1049.59,22,1049.59,5,"RURAL","RURAL",0,0,0.88673,0,1,0.1083,0,0.02982,0.03942,0.7729,0,2005
"010046","RIVERVIEW REG L MEDICAL CENTER","23460","23460","2880",,,,," ",,,0.8077,1,0,"01270",0,0,0,0,281,140,0.162,0.014,0.19626,"23460","2880",0,0,,,"N",5661,1.62039,22,1.62039,5641.11,22,5641.11,5,"OURBAN","OURBAN",0,0,0.86394,0,1,0.05507,0.04054,0.01562,0.01499,0.6979,0,2005
"010047","GEORGIANA HOSPITAL","01","01","01",,,,,".0155","Y",,0.7806,1,0,"01060",2797.12,0,0,0,22,15,0.601,0.06,0.3591,"01","01",0,14,,,"N",1030,0.92369,22,0.92369,1022.76,22,1022.76,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0,0,0.6681,0,2005
"010049","MEDICAL CENTER ENTERPRISE","01","01","01",,,,," ",,,0.7651,1,0,"01150",2549.23,0,0,0,131,43,0.272,0.03,0.30575,"01","01",0,0,,,"N",1847,1.11829,22,1.11829,1816.1,22,1816.1,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.02063,0.0315,0.5469,0,2005
"010050","MEDICAL CENTER BLOUNT","13820","13820","1000",,,,," ",,,0.9178,1,0,"01040",1450.94,0,0,0,40,26,0.328,0.059,0.23096,"13820","1000",0,0,,,"N",1066,1.05507,22,1.05507,1054.1,22,1054.1,5,"LURBAN","LURBAN",0,0,0.94295,0,1,0.08269,0,0.01418,0.03701,0.6138,0,2005
"010051","GREENE COUNTY HOSPITAL","46220","46220","01",,,,," ",,,0.8339,1,0,"01310",1149.85,0,0,0,24,3,1.069,0.03,0.64648,"46220","01",0,0,,,"N",198,0.89249,22,0.89249,192.57,22,192.57,5,"OURBAN","OURBAN",0,0,0.88304,0,1,0.12,0,0.05886,0.00946,0.521,0,2005
"010052","LAKESHORE COMMUNITY HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01610",1590.34,0,0,0,20,8,0.372,0.038,0.26343,"01","01",0,0,,,"N",857,0.90187,22,0.90187,833.09,22,833.09,5,"RURAL","RURAL",0,0,0.83247,0,1,0.10948,0,0,0,0.7796,0,2005
"010053","ATMORE COMMUNITY HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01260",1676.57,0,0,0,47,18,0.447,0.04,0.22941,"01","01",0,0,,,"N",863,1.07164,22,1.07164,841.97,22,841.97,5,"RURAL","RURAL",0,0,0.83247,0,1,0.08141,0,0.00054,0.00097,0.6004,0,2005
"010054","PARKWAY MEDICAL CENTER","19460","19460","2030",,,,," ",,,0.8893,1,0,"01510",1682.62,0,0,0,120,29,0.215,0.028,0.27834,"19460","2030",0,0,,,"N",1441,1.0546,22,1.0546,1419.61,22,1419.61,5,"OURBAN","OURBAN",0,0,0.9228,0,1,0.12178,0.05798,0.00251,0.00586,0.5287,0,2005
"010055","FLOWERS HOSPITAL","20020","20020","2180",,,,," ",,,0.7651,1,0,"01340",2012.02,0,0,0,235,137,0.208,0.018,0.17721,"20020","2180",0,0,,,"N",6174,1.49992,22,1.49992,6141.25,22,6141.25,5,"OURBAN","OURBAN",0,0,0.83247,0,1,0.04269,0.03654,0.01567,0.01543,0.5652,0,2005
"010056","ST. VINCENT'S HOSPITAL","13820","13820","1000",,,,," ",,,0.9178,1,0.0031,"01360",2361.98,0,0,0.0046,325,216,0.346,0.04,0.06557,"13820","1000",0,0,,,"N",6012,1.46843,22,1.46843,5991.4,22,5991.4,5,"LURBAN","LURBAN",0.00178,0.0013,0.94295,0,1,0,0.01337,0.03207,0.04659,0.3727,0,2005
"010058","BIBB MEDICAL CENTER","13820","13820","01",,,,," ",,,0.9157,1,0,"01030",1429.4,0,0,0,25,5,0.591,0.034,0.20277,"13820","01",0,0,,,"N",279,0.89373,22,0.89373,274.23,22,274.23,5,"LURBAN","LURBAN",0,0,0.94147,0,1,0.05944,0,0,0,0.542,0,2005
"010059","LAWRENCE - BAPTIST MEDICAL CENTER","19460","19460","2030",,,,," ",,,0.8893,1,0,"01390",1244.43,0,0,0,37,15,0.263,0.015,0.31802,"19460","2030",0,0,,,"N",943,1.05832,22,1.05832,916.08,22,916.08,5,"OURBAN","OURBAN",0,0,0.9228,0,1,0.12,0,2e-05,0,0.7398,0,2005
"010061","JACKSON COUNTY HOSPITAL","01","01","01",,,,,".0506","Y",,0.8157,1,0,"01350",1386.86,3109.19,3109.18994140625,0,170,40,0.422,0.04,0.37389,"01","01",0,16,,,"N",2021,1.00954,22,1.00954,1982.77,22,1982.77,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.00692,0.00837,0.5936,2691.64,2005
"010062","WIREGRASS HOSPITAL","20020","20020","01",,,,," ",,,0.7651,1,0,"01300",1290.45,10123.38,10123.3798828125,0,83,24,0.53,0.059,0.25059,"20020","01",0,16,,,"N",1193,1.08936,22,1.08936,1177.04,22,1177.04,5,"OURBAN","OURBAN",0,0,0.83247,0,1,0.09889,0,0.00037,0.00107,0.7109,8763.85,2005
"010064","CARRAWAY METHODIST MEDICAL CENTER","13820","13820","1000",,,,," ",,,0.9178,1,0.1834,"01360",3785.42,0,0,0.386,313,172,0.29,0.021,0.22473,"13820","1000",0,0,,,"N",3746,1.72093,22,1.72093,3709.22,22,3709.22,5,"LURBAN","LURBAN",0.10022,0.11508,0.94295,0,1,0.07755,0.04656,0.08766,0.04922,0.4719,0,2005
"010065","RUSSELL MEDICAL CENTER","01","01","01",,,,," ",,,0.807,1,0,"01610",1787.85,0,0,0,75,32,0.397,0.054,0.21252,"12220","0580",0,7,,,"W",1730,1.39334,22,1.39334,1694.54,22,1694.54,5,"RURAL","RURAL",0,0,0.86343,0,1,0.06748,0,0.02074,0.04915,0.6175,0,2005
"010066","FLORALA MEMORIAL HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01190",1482.93,0,0,0,22,8,0.342,0.033,0.27726,"01","01",0,0,,,"N",581,0.81305,22,0.81305,570.48,22,570.48,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0,0,0.6498,0,2005
"010068","HEALTHSOUTH METRO WEST","13820","13820","1000",,,,," ",,,0.9178,1,0,"01360",3337.5,0,0,0,294,37,0.394,0.041,0.14705,"13820","1000",0,0,,,"N",1309,1.21696,22,1.21696,1293.05,22,1293.05,5,"LURBAN","LURBAN",0,0,0.94295,0,1,0,0.03023,0.07271,0.08232,0.6494,0,2005
"010069","LAKEVIEW COMMUNITY HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01020",3782.72,2978.37,2978.3701171875,0,74,17,0.31,0.031,0.26291,"01","01",0,16,,,"N",1081,1.03942,22,1.03942,1054.79,22,1054.79,5,"RURAL","RURAL",0,0,0.83247,0,1,0.10905,0,0.00569,0.00911,0.6629,2578.39,2005
"010072","COOSA VALLEY BAPTIST MEDICAL CENTER","01","01","01",,,,,".031","Y",,0.7949,1,0,"01600",1879.87,0,0,0,101,49,0.263,0.04,0.33801,"11500","0450",0,0,,"LUGAR","L",2675,1.10627,22,1.10627,2637.1,22,2637.1,5,"RURAL","OURBAN",0,0,0.85454,0,1,0.17101,0.07084,0.00958,0.0247,0.6292,0,2005
"010073","CLAY COUNTY HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01130",1055.33,0,0,0,46,19,0.476,0.027,0.25406,"01","01",0,0,,,"N",985,0.92846,22,0.92846,966.76,22,966.76,5,"RURAL","RURAL",0,0,0.83247,0,1,0.10175,0,0.00093,0.0004,0.5915,0,2005
"010078","NORTHEAST ALABAMA REGIONAL MED CTR","11500","11500","0450",,,,,".0062","Y",,0.8011,1,0.0435,"01070",2246.24,0,0,0.0618,236,182,0.253,0.034,0.26862,"11500","0450",0,0,,,"N",6042,1.23813,22,1.23813,5981.21,22,5981.21,5,"OURBAN","OURBAN",0.0247,0.01759,0.85454,0,1,0.11376,0.0559,0.0213,0.04342,0.5659,0,2005
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","3440",,,,," ",,,0.8838,1,0,"01410",1388.94,0,0,0,101,41,0.43,0.052,0.28452,"26620","3440",0,0,,,"N",2053,1.16259,22,1.16259,2009.06,22,2009.06,5,"OURBAN","OURBAN",0,0,0.91889,0,1,0.12688,0.05931,0.04957,0.07732,0.6655,0,2005
"010083","SO. BALDWIN REGIONAL MEDICAL CENTER","01","01","5160",,,,,".0121","Y",,0.8118,1,0,"01010",1333.18,0,0,0,82,49,0.277,0.019,0.17253,"33660","5160",0,0,"YES",,"N",2790,1.2075,22,1.2075,2753.43,22,2753.43,5,"RURAL","RURAL",0,0,0.85807,0,1,0.03964,0,0.02867,0.01908,0.6906,0,2005
"010084","HEALTHSOUTH MEDICAL CENTER","13820","13820","1000",,,,," ",,,0.9178,1,0,"01360",3359.2,0,0,0,199,73,0.371,0.038,0.10362,"13820","1000",0,0,,,"N",2542,1.56416,22,1.56416,2535.71,22,2535.71,5,"LURBAN","LURBAN",0,0,0.94295,0,1,0,0.0212,0.02267,0.02525,0.6223,0,2005
"010085","DECATUR GENERAL","19460","19460","2030",,,,," ",,,0.8893,1,0,"01510",2099.27,0,0,0,176,111,0.328,0.043,0.24457,"19460","2030",0,0,,,"N",3945,1.25897,22,1.25897,3907.56,22,3907.56,5,"OURBAN","OURBAN",0,0,0.9228,0,1,0.09392,0.05077,0.02126,0.03919,0.5131,0,2005
"010086","CARRAWAY NORTHWEST MEDICAL CENTER","01","01","01",,,,," ",,,0.7651,1,0,"01460",1920.9,0,0,0,56,27,0.276,0.02883,0.33105,"01","01",0,0,,,"N",1332,1.03475,22,1.03475,1304.71,22,1304.71,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.00297,0.00448,0.5995,0,2005
"010087","UNIV OF SOUTH ALABAMA MEDICAL CENTER","33660","33660","5160",,,,," ",,,0.7997,1,0.6463,"01480",2725.4,0,0,1.091,180,94,0.447,0.016,0.49558,"33660","5160",0,0,,,"N",1269,1.86025,22,1.86025,1260.82,22,1260.82,5,"OURBAN","OURBAN",0.3177,0.36054,0.85807,0,1,0.301,0.10556,0.13885,0.02339,0.2982,0,2005
"010089","WALKER - BAPTIST MEDICAL CENTER","13820","13820","01",,,,," ",,,0.9157,1,0,"01630",2234.75,3401.18,3401.17993164062,0,138,75,0.178,0.015,0.29968,"13820","01",0,16,,,"N",4202,1.20585,22,1.20585,4125.12,22,4125.12,5,"LURBAN","LURBAN",0,0,0.94147,0,1,0.13939,0.06256,0.01387,0.01226,0.5662,2944.41,2005
"010090","PROVIDENCE HOSPITAL","33660","33660","5160",,,,," ",,,0.7997,1,0,"01480",3035.89,0,0,0,349,212,0.341,0.03,0.18724,"33660","5160",0,0,,,"N",6350,1.68509,22,1.68509,6329.59,22,6329.59,5,"OURBAN","OURBAN",0,0,0.85807,0,1,0.04921,0.03864,0.05124,0.05095,0.4639,0,2005
"010091","GROVE HILL MEMORIAL HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01120",1691.56,0,0,0,46,9,0.384,0.036,0.58383,"01","01",0,0,,,"N",472,0.9702,22,0.9702,456.74,22,456.74,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0,0,0.4148,0,2005
"010092","DCH REGIONAL MEDICAL CENTER","46220","46220","8600",,,,," ",,,0.839,1,0.0774,"01620",2453.9,0,0,0.0961,434,303,0.252,0.026,0.31101,"46220","8600",0,0,,,"N",12502,1.4446,22,1.4446,12434.19,22,12434.19,5,"OURBAN","OURBAN",0.04353,0.02749,0.88673,0,1,0.14873,0.06501,0.02703,0.03744,0.6314,0,2005
"010095","HALE COUNTY HOSPITAL","46220","46220","01",,,,," ",,,0.8339,1,0,"01320",1618.65,0,0,0,28,9,0.499,0.031,0.68331,"46220","01",0,0,,,"N",397,0.8508,22,0.8508,389.15,22,389.15,5,"OURBAN","OURBAN",0,0,0.88304,0,1,0.12,0,0,0,0.5008,0,2005
"010097","ELMORE COMMUNITY HOSPITAL","33860","33860","5240",,,,," ",,,0.8311,1,0,"01250",2067.34,0,0,0,69,21,0.437,0.059,0.30223,"33860","5240",0,0,,,"N",1076,0.75383,22,0.75383,1061.68,22,1061.68,5,"OURBAN","OURBAN",0,0,0.88101,0,1,0.12,0,0,0,0.7469,0,2005
"010098","RANDOLPH COUNTY HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01550",1876.58,0,0,0,29,11,0.562,0.079,0.21628,"01","01",0,0,,,"N",442,0.98918,22,0.98918,427.68,22,427.68,5,"RURAL","RURAL",0,0,0.83247,0,1,0.07058,0,0.00732,0.015,0.5823,0,2005
"010099","D.W. MCMILLAN MEMORIAL HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01260",1390.92,0,0,0,88,30,0.436,0.022,0.39259,"01","01",0,0,,,"N",1393,1.06615,22,1.06615,1369.19,22,1369.19,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.00702,0.00208,0.6145,0,2005
"010100","THOMAS HOSPITAL","01","01","5160",,,,,".0121","Y",,0.8118,1,0,"01010",2135.65,0,0,0,105,61,0.35,0.038,0.14849,"33660","5160",0,0,"YES",,"N",3619,1.51624,22,1.51624,3587.65,22,3587.65,5,"RURAL","RURAL",0,0,0.85807,0,1,0,0,0.02864,0.04115,0.5695,0,2005
"010101","CITIZENS BAPTIST MEDICAL CENTER","01","01","01",,,,,".031","Y",,0.7949,1,0,"01600",1787.42,0,0,0,108,29,0.277,0.021,0.48752,"11500","0450",0,0,,"LUGAR","L",1337,1.11698,22,1.11698,1309.75,22,1309.75,5,"RURAL","OURBAN",0,0,0.85454,0,1,0.29435,0.10376,0.00049,0.00045,0.4419,0,2005
"010102","JOHN PAUL JONES HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01650",1317.21,4323.85,4323.85009765625,0,32,3,1.002,0.065,0.499,"01","01",0,16,,,"N",257,0.93448,22,0.93448,246.7,22,246.7,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0,0,0.5454,3743.17,2005
"010103","BMC PRINCETON","13820","13820","1000",,,,," ",,,0.9178,1,0.1308,"01360",2863.33,0,0,0.2064,309,192,0.17,0.012,0.18208,"13820","1000",0,0,,,"N",6556,1.78682,22,1.78682,6531.21,22,6531.21,5,"LURBAN","LURBAN",0.07248,0.05998,0.94295,0,1,0.04585,0.03756,0.06197,0.03582,0.4872,0,2005
"010104","BMC - MONTCLAIR","13820","13820","1000",,,,," ",,,0.9178,1,0.11,"01360",3243.94,0,0,0.1797,341,237,0.175,0.016,0.16947,"13820","1000",0,0,,,"N",7799,1.67851,22,1.67851,7743.08,22,7743.08,5,"LURBAN","LURBAN",0.0613,0.05202,0.94295,0,1,0.03766,0.03491,0.04208,0.03964,0.4745,0,2005
"010108","PRATTVILLE BAPTIST HOSPITAL","33860","33860","5240",,,,," ",,,0.8311,1,0,"01000",1371.53,0,0,0,46,17,0.282,0.044,0.1409,"33860","5240",0,0,,,"N",1198,1.11592,22,1.11592,1171.86,22,1171.86,5,"OURBAN","OURBAN",0,0,0.88101,0,1,0,0,0.01732,0.03884,0.6306,0,2005
"010109","PICKENS COUNTY MEDICAL CENTER","01","01","01",,,,," ",,,0.7651,1,0,"01530",5302.61,3354.59,3354.59008789062,0,50,20,0.53,0.025,0.28121,"01","01",0,16,,,"N",927,0.98195,22,0.98195,911.72,22,911.72,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.0074,0.00276,0.6835,2904.08,2005
"010110","BULLOCK COUNTY HOSPITAL","01","01","01",,,,," ",,,0.7651,1,0,"01050",1790.12,2214.57,2214.57006835938,0,30,27,0.534,0.048,0.4352,"01","01",0,16,,,"N",1070,0.71859,22,0.71859,1062.42,22,1062.42,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0,0,0.7186,1917.16,2005
"010112","BRYAN W. WHITFIELD MEMORIAL","01","01","01",,,,," ",,,0.7651,1,0,"01450",3582.36,3804.11,3804.11010742188,0,99,36,0.363,0.041,0.55878,"01","01",0,16,,,"N",1173,0.96636,22,0.96636,1154.84,22,1154.84,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.00308,0.00544,0.5068,3293.23,2005
"010113","MOBILE INFIRMARY MEDICAL CENTER","33660","33660","5160",,,,," ",,,0.7997,1,0.0043,"01480",2822.86,0,0,0.0079,605,55,0.34,0.02883,0.22806,"33660","5160",0,0,,,"N",11895,1.64542,22,1.64542,11808.91,22,11808.91,5,"OURBAN","OURBAN",0.00247,0.00223,0.85807,0,1,0.0803,0.04727,0.02912,0.02738,3.2929,0,2005
"010114","UAB MEDICAL WEST","13820","13820","1000",,,,," ",,,0.9178,1,0,"01360",3243.23,0,0,0,154,78,0.23,0.024,0.24654,"13820","1000",0,0,,,"N",2611,1.33824,22,1.33824,2586.24,22,2586.24,5,"LURBAN","LURBAN",0,0,0.94295,0,1,0.09555,0.05119,0.02437,0.03051,0.5041,0,2005
"010115","RED BAY HOSPITAL","01","01","01",,,,,".0093","Y",,0.7744,1,0,"01290",2680.56,2605.65,2605.64990234375,0,31,11,0.437,0.037,0.20533,"01","01",0,16,,,"N",492,0.84727,22,0.84727,477.57,22,477.57,5,"RURAL","RURAL",0,0,0.83247,0,1,0.06155,0,0,0,0.5969,2255.72,2005
"010118","VAUGHN REG MED CTR-PARKWAY CAMPUS","01","01","01",,,,," ",,,0.8311,1,0.1014,"01230",2249.91,0,0,0.2318,141,74,0.273,0.039,0.56306,"33860","5240",0,7,,,"W",3449,1.25302,22,1.25302,3395.72,22,3395.72,5,"RURAL","RURAL",0.05664,0.0676,0.88101,0,1,0.35667,0,0.00772,0.021,0.6,0,2005
"010120","MONROE COUNTY HOSPITAL","01","01","01",,,,," ",,,0.7997,1,0,"01490",2704.13,4432.48,4432.47998046875,0,94,23,0.431,0.037,0.32851,"33660","5160",0,16,,,"W",1053,1.00223,22,1.00223,1022.75,22,1022.75,5,"RURAL","RURAL",0,0,0.85807,0,1,0.12,0,0.01048,0.01045,0.6121,3837.21,2005
"010125","CARRAWAY BURDICK-WEST MEDICAL CENTER","01","01","01",,,,," ",,,0.7651,1,0,"01660",1609.77,3114.97,3114.96997070312,0,47,19,0.351,0.044,0.30627,"01","01",0,16,,,"N",1319,1.03752,22,1.03752,1300.46,22,1300.46,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0.00414,0.00773,0.8113,2696.64,2005
"010126","EDGE REGIONAL MEDICAL CENTER","01","01","01",,,,," ",,,0.8311,1,0,"01540",1625.94,0,0,0,97,26,0.215,0.029,0.38662,"33860","5240",0,0,,,"W",1388,1.08329,22,1.08329,1347.41,22,1347.41,5,"RURAL","RURAL",0,0,0.88101,0,1,0.12,0,0.00476,0.01153,0.5837,0,2005
"010128","JACKSON MEDICAL CENTER","01","01","01",,,,," ",,,0.7651,1,0,"01120",1458.19,0,0,0,35,10,0.394,0.052,0.41328,"01","01",0,0,,,"N",463,0.85861,22,0.85861,452.62,22,452.62,5,"RURAL","RURAL",0,0,0.83247,0,1,0.12,0,0,0,0.3631,0,2005
"010129","NORTH BALDWIN INFIRMARY","01","01","5160",,,,,".0121","Y",,0.8118,1,0,"01010",1330.97,0,0,0,55,14,0.476,0.033,0.34422,"33660","5160",0,0,"YES",,"N",761,1.05953,22,1.05953,742.06,22,742.06,5,"RURAL","RURAL",0,0,0.85807,0,1,0.12,0,0.0115,0.00674,0.5929,0,2005
"010130","ST CLAIR REGIONAL HOSPITAL","13820","13820","1000",,,,," ",,,0.9178,1,0,"01570",2387.07,0,0,0,82,15,0.348,0.025,0.21683,"13820","1000",0,0,,,"N",813,0.97736,22,0.97736,790.44,22,790.44,5,"LURBAN","LURBAN",0,0,0.94295,0,1,0.07103,0,0.00454,0.0033,0.5734,0,2005