"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
518766,"5","364050",2,"N","N","B","15201",4,"L",,,11/20/2012,12/31/2012,6/27/2013,6/20/2013,6/26/2013,5/29/2013
519423,"9","111310",1,"N","N","B","10201",3,"F",,,11/1/2012,12/31/2012,7/23/2013,7/10/2013,,6/3/2013
522458,"11","131311",1,"N","N","B","00320",4,"F",,,10/1/2012,3/31/2013,11/5/2013,10/2/2013,,9/6/2013
523781,"4","132002",1,"N","N","C","03001",4,"F",,,2/1/2013,5/31/2013,12/4/2013,11/25/2013,,11/21/2013
525622,"4","452063",1,"N","N","C","04011",4,"F",,,1/1/2013,5/30/2013,1/27/2014,1/3/2014,,12/18/2013
530965,"2","511306",1,"N","N","C","11001",4,"F",,,10/1/2012,9/30/2013,3/10/2014,3/6/2014,,2/27/2014
531141,"4","251334",1,"N","N","C","07001",4,"F",,,10/1/2012,9/30/2013,3/12/2014,3/11/2014,,3/3/2014
531415,"2","251313",1,"N","N","C","07001",4,"F",,,10/1/2012,9/30/2013,3/19/2014,3/18/2014,,3/3/2014
531547,"2","341326",1,"N","N","C","11001",4,"F",,,10/1/2012,9/30/2013,3/20/2014,3/10/2014,,2/28/2014
531682,"9","341304",1,"N","N","C","11001",4,"F",,,10/1/2012,9/30/2013,3/24/2014,3/12/2014,,3/3/2014
531687,"2","341318",1,"N","N","C","11001",4,"F",,,10/1/2012,9/30/2013,3/24/2014,3/12/2014,,3/3/2014
532010,"2","141316",1,"N","N","C","06101",4,"F",,,10/1/2012,9/30/2013,3/28/2014,3/10/2014,,2/28/2014
533234,"4","341317",1,"N","N","C","11001",4,"F",,,7/1/2013,9/30/2013,4/23/2014,4/14/2014,,4/10/2014
533836,"5","363304",2,"N","N","A","15201",4,"L",,,1/1/2013,12/31/2013,5/16/2014,5/7/2014,5/14/2014,4/24/2014
534132,"4","314021",1,"N","N","D","12001",4,"F",,,1/1/2013,12/31/2013,5/27/2014,5/27/2014,,5/21/2014
534755,"1","042008",2,"N","N","B","05901",4,"F",,,12/1/2012,12/31/2012,6/6/2014,6/5/2014,6/3/2014,7/26/2013
535115,"4","451357",1,"N","N","D","04011",4,"F",,,1/1/2013,12/31/2013,6/12/2014,6/12/2014,,6/2/2014
535122,"2","251335",5,"N","N","D","07001",4,"F",,,1/1/2013,12/31/2013,6/12/2014,6/12/2014,,5/23/2014
535330,"5","344028",2,"N","N","D","11001",4,"N",,,1/1/2013,12/31/2013,6/16/2014,6/12/2014,6/13/2014,5/28/2014
535331,"5","344030",2,"N","N","D","11001",4,"N",,,1/1/2013,12/31/2013,6/16/2014,6/12/2014,6/12/2014,5/28/2014
535339,"4","092002",1,"N","N","D","12001",4,"F",,,1/1/2013,12/31/2013,6/16/2014,6/16/2014,,6/3/2014
535340,"4","092003",1,"N","N","D","12001",4,"F",,,1/1/2013,12/31/2013,6/16/2014,6/16/2014,,6/3/2014
535439,"4","370097",5,"N","N","D","04011",4,"F",,,11/1/2012,10/31/2013,6/16/2014,6/16/2014,,5/28/2014
535448,"2","140062",1,"N","N","D","06101",4,"F",,,1/1/2013,12/31/2013,6/17/2014,6/14/2014,,5/29/2014
535451,"2","141327",1,"N","N","D","06101",4,"F",,,1/1/2013,12/31/2013,6/17/2014,6/16/2014,,6/12/2014
535457,"2","423300",2,"N","N","D","11001",4,"N",,,1/1/2013,12/31/2013,6/17/2014,6/14/2014,6/16/2014,6/3/2014
535535,"2","263304",2,"N","N","A","05001",4,"L",,,1/1/2013,12/31/2013,6/18/2014,6/17/2014,6/17/2014,6/2/2014
535794,"2","511303",1,"N","N","D","11001",4,"F",,,1/1/2013,12/31/2013,6/23/2014,6/10/2014,,5/29/2014
535795,"2","511312",1,"N","N","D","11001",4,"F",,,1/1/2013,12/31/2013,6/23/2014,6/5/2014,,5/28/2014
535796,"2","511319",1,"N","N","D","11001",4,"F",,,1/1/2013,12/31/2013,6/23/2014,6/13/2014,,5/29/2014
535880,"4","251302",1,"N","N","D","07001",4,"F",,,1/1/2013,12/31/2013,6/23/2014,6/23/2014,,6/2/2014
535995,"4","251332",1,"N","N","D","07001",4,"F",,,1/1/2013,12/31/2013,6/24/2014,6/24/2014,,6/2/2014
536758,"2","344029",2,"N","N","D","11001",4,"L",,,9/11/2013,12/31/2013,7/23/2014,7/1/2014,7/1/2014,6/11/2014
536770,"4","491306",1,"N","N","D","11001",4,"F",,,1/1/2013,12/31/2013,7/23/2014,6/18/2014,,6/2/2014
536978,"9","241366",1,"N","N","D","06101",4,"F",,,1/1/2013,12/31/2013,7/23/2014,6/16/2014,,5/30/2014
536984,"2","511311",1,"N","N","D","11001",4,"F",,,1/1/2013,12/31/2013,7/23/2014,6/9/2014,,5/29/2014
536985,"2","511318",1,"N","N","D","11001",4,"F",,,1/1/2013,12/31/2013,7/23/2014,6/23/2014,,6/2/2014
537689,"4","670045",2,"N","N","D","04011",4,"F",,,1/1/2013,12/31/2013,7/23/2014,7/15/2014,7/24/2014,6/2/2014
537784,"2","241355",1,"N","N","D","06101",4,"F",,,1/1/2013,12/31/2013,7/23/2014,6/19/2014,,6/2/2014
537805,"9","241367",1,"N","N","D","06101",4,"F",,,1/1/2013,12/31/2013,7/23/2014,6/30/2014,,6/3/2014
537825,"5","364045",2,"N","N","D","15201",4,"N",,,6/18/2013,12/31/2013,7/23/2014,7/2/2014,7/16/2014,6/23/2014
538369,"2","103303",2,"N","N","B","09001",4,"N",,,1/1/2013,12/31/2013,8/4/2014,8/4/2014,7/31/2014,6/2/2014
538469,"4","244016",2,"N","N","D","06201",4,"N",,,1/1/2013,12/31/2013,8/7/2014,8/4/2014,8/6/2014,5/27/2014
538521,"4","210062",2,"N","N","C","12001",4,"F",,,12/17/2012,6/30/2013,8/11/2014,8/8/2014,8/15/2014,12/2/2013
538522,"2","210063",2,"N","N","C","12001",4,"F",,,2/21/2013,6/30/2013,8/11/2014,8/8/2014,8/15/2014,12/3/2013
538802,"2","193301",2,"N","N","D","07001",4,"N",,,1/1/2013,12/31/2013,8/19/2014,8/19/2014,7/10/2014,6/2/2014
538830,"2","143302",2,"N","N","D","06101",4,"N",,,1/1/2013,12/31/2013,8/20/2014,8/14/2014,8/19/2014,6/2/2014
538831,"2","243303",2,"N","N","D","06201",4,"N",,,1/1/2013,12/31/2013,8/20/2014,8/14/2014,8/19/2014,6/2/2014
538845,"4","330387",2,"N","N","D","13001",4,"N",,,1/1/2013,12/31/2013,8/20/2014,8/18/2014,8/20/2014,5/30/2014
539147,"4","364048",2,"N","N","B","15201",4,"F",,,10/15/2012,12/31/2012,8/28/2014,8/19/2014,8/27/2014,6/3/2013
539168,"4","223303",2,"N","N","D","14011",4,"N",,,1/1/2013,12/31/2013,8/28/2014,8/26/2014,8/28/2014,6/2/2014
539169,"4","223304",2,"N","N","D","14011",4,"N",,,1/1/2013,12/31/2013,8/28/2014,8/26/2014,8/28/2014,6/2/2014
539170,"4","333301",2,"N","N","D","13001",4,"L",,,1/1/2013,12/31/2013,8/28/2014,8/27/2014,8/28/2014,6/2/2014
539270,"4","330409",2,"N","N","D","13001",4,"L",,,1/1/2013,12/31/2013,8/29/2014,8/28/2014,8/29/2014,6/2/2014
539304,"5","450893",2,"N","N","B","04011",4,"F",,,1/1/2013,5/30/2013,9/9/2014,8/29/2014,9/11/2014,11/7/2013
539950,"4","324012",2,"N","N","B","04011",4,"F",,,1/1/2013,5/19/2013,9/18/2014,9/15/2014,9/25/2014,10/15/2013
540238,"5","451370",1,"N","N","D","04011",4,"F",,,1/1/2013,12/31/2013,9/25/2014,9/24/2014,,6/4/2014
540702,"4","134009",2,"N","N","B","04011",4,"F",,,1/1/2013,4/30/2013,9/30/2014,9/23/2014,10/8/2014,11/5/2013
540731,"11","451333",1,"N","N","D","04011",4,"F",,,5/1/2013,4/30/2014,10/14/2014,9/30/2014,,9/24/2014
540815,"4","362028",2,"N","N","B","05901",4,"F",,,4/1/2013,5/30/2013,10/14/2014,10/2/2014,10/1/2014,10/28/2013
541043,"12","141345",1,"N","N","D","06101",4,"F",,,4/1/2013,3/31/2014,10/14/2014,9/29/2014,,9/2/2014
541574,"11","241353",1,"N","N","D","06201",4,"F",,,4/1/2013,3/31/2014,10/22/2014,10/22/2014,,9/2/2014
541584,"4","334059",2,"N","N","D","13001",4,"N",,,1/1/2013,12/31/2013,10/23/2014,10/23/2014,7/11/2014,5/1/2014
541700,"11","141308",1,"N","N","D","06101",4,"F",,,5/1/2013,4/30/2014,10/24/2014,10/21/2014,,10/1/2014
541701,"8","141337",1,"N","N","D","06101",4,"F",,,5/1/2013,4/30/2014,10/24/2014,10/21/2014,,10/2/2014
541702,"2","141340",1,"N","N","D","06101",4,"F",,,5/1/2013,4/30/2014,10/24/2014,10/21/2014,,9/29/2014
541789,"9","271330",2,"N","N","C","03001",4,"F",,,10/1/2012,6/30/2013,10/28/2014,10/28/2014,10/28/2014,3/17/2014
542060,"4","452059",2,"N","N","B","04011",4,"F",,,1/1/2013,5/30/2013,10/31/2014,10/30/2014,10/31/2014,10/28/2013
542238,"11","141326",1,"N","N","D","06101",4,"F",,,7/1/2013,6/30/2014,11/4/2014,11/3/2014,,10/20/2014
542239,"11","141343",1,"N","N","D","06201",4,"F",,,5/1/2013,4/30/2014,11/4/2014,10/29/2014,,10/27/2014
542685,"10","222025",2,"N","N","E","14011",4,"L",,,7/1/2013,6/30/2014,11/17/2014,11/17/2014,11/11/2014,8/21/2014
543103,"4","054095",2,"N","N","D","01011",4,"F",,,1/1/2013,12/31/2013,11/27/2014,11/26/2014,11/7/2014,5/30/2014
543415,"2","034023",2,"N","N","C","03001",4,"F",,,7/1/2013,9/30/2013,12/6/2014,12/4/2014,12/5/2014,3/3/2014
543457,"6","154008",2,"N","N","0","08001",4,"L",,,7/1/2013,6/30/2014,12/8/2014,12/5/2014,12/3/2014,11/26/2014
543458,"3","154056",2,"N","N","0","08001",4,"L",,,7/1/2013,6/30/2014,12/8/2014,12/5/2014,12/4/2014,12/1/2014
543852,"9","424013",2,"N","N","E","11001",4,"N",,,7/1/2013,6/30/2014,12/10/2014,12/10/2014,12/10/2014,11/24/2014
544075,"2","521324",1,"N","N","E","06001",4,"F",,,7/1/2013,6/30/2014,12/11/2014,12/6/2014,,12/3/2014
544078,"2","521350",1,"N","N","E","06001",4,"F",,,7/1/2013,6/30/2014,12/11/2014,12/6/2014,,12/2/2014
544467,"9","511313",1,"N","N","E","11401",4,"F",,,7/1/2013,6/30/2014,12/15/2014,12/5/2014,,11/25/2014
545162,"9","321308",1,"N","N","E","04011",4,"F",,,7/1/2013,6/30/2014,12/15/2014,12/15/2014,,12/1/2014
545524,"2","381319",1,"N","N","E","04011",4,"F",,,7/1/2013,6/30/2014,12/16/2014,12/15/2014,,12/4/2014
546719,"5","363308",2,"N","N","E","15201",4,"N",,,1/1/2013,12/31/2013,12/16/2014,12/16/2014,7/16/2014,6/2/2014
547155,"10","424003",2,"N","N","E","11001",4,"N",,,7/1/2013,6/30/2014,12/17/2014,12/16/2014,12/11/2014,12/1/2014
547451,"2","341311",1,"N","N","E","11501",4,"F",,,7/1/2013,6/30/2014,12/17/2014,12/11/2014,,12/1/2014
547452,"10","344025",1,"N","N","E","11501",4,"F",,,7/1/2013,6/30/2014,12/17/2014,12/11/2014,,11/26/2014
547471,"9","511316",1,"N","N","E","11401",4,"F",,,7/1/2013,6/30/2014,12/17/2014,12/13/2014,,12/4/2014
547891,"10","050547",1,"N","N","E","01011",4,"F",,,7/1/2013,6/30/2014,12/19/2014,12/19/2014,,11/20/2014
548239,"2","521357",1,"N","N","E","06001",4,"F",,,7/1/2013,6/30/2014,12/23/2014,12/23/2014,,12/2/2014
548241,"2","521317",2,"N","N","C","06001",4,"F",,,10/1/2012,6/30/2013,12/23/2014,12/18/2014,12/18/2014,12/2/2013
548508,"2","301311",1,"N","N","E","14011",4,"F",,,7/1/2013,6/30/2014,12/30/2014,12/16/2014,,12/2/2014
548545,"1","141336",1,"N","N","E","06201",4,"F",,,7/1/2013,6/30/2014,12/31/2014,12/22/2014,,11/26/2014
548585,"10","104007",1,"N","N","E","09001",4,"F",,,7/1/2013,6/30/2014,12/31/2014,12/31/2014,,12/29/2014
548618,"2","141335",1,"N","N","E","06101",4,"F",,,7/1/2013,6/30/2014,1/14/2015,12/26/2014,,12/2/2014
548623,"1","241301",1,"N","N","E","06201",4,"F",,,7/1/2013,6/30/2014,1/14/2015,12/30/2014,,12/1/2014
548629,"1","241335",1,"N","N","E","06101",4,"F",,,7/1/2013,6/30/2014,1/14/2015,12/26/2014,,12/2/2014
548637,"2","241381",1,"N","N","E","06201",4,"F",,,7/1/2013,6/30/2014,1/14/2015,1/2/2015,,12/4/2014
548644,"2","140083",1,"N","N","E","06201",4,"F",,,7/1/2013,6/30/2014,1/14/2015,12/31/2014,,12/2/2014
548654,"2","141305",1,"N","N","E","06101",4,"F",,,7/1/2013,6/30/2014,1/14/2015,12/29/2014,,12/1/2014
548657,"2","141332",1,"N","N","E","06101",4,"F",,,7/1/2013,6/30/2014,1/14/2015,12/29/2014,,12/1/2014
548667,"2","241331",1,"N","N","E","06201",4,"F",,,7/1/2013,6/30/2014,1/14/2015,12/30/2014,,12/2/2014
548669,"2","241370",1,"N","N","E","06201",4,"F",,,7/1/2013,6/30/2014,1/14/2015,12/30/2014,,12/2/2014
548677,"9","141321",1,"N","N","E","06201",4,"F",,,7/1/2013,6/30/2014,1/14/2015,12/30/2014,,12/2/2014
548863,"5","184013",2,"N","N","E","15101",4,"N",,,7/1/2013,6/30/2014,1/14/2015,12/29/2014,1/7/2015,12/9/2014
548883,"4","184006",2,"N","N","E","15101",4,"N",,,7/1/2013,6/30/2014,1/14/2015,12/23/2014,1/8/2015,12/22/2014
548884,"2","493303",2,"N","N","E","11401",4,"L",,,7/1/2013,6/30/2014,1/14/2015,12/17/2014,12/18/2014,12/2/2014
548960,"2","251300",1,"N","N","E","07001",4,"F",,,8/1/2013,7/31/2014,1/14/2015,1/9/2015,,12/23/2014
549014,"2","493302",2,"N","N","E","11301",4,"L",,,7/1/2013,6/30/2014,1/14/2015,1/12/2015,12/18/2014,12/2/2014
549044,"10","344001",2,"N","X","E","11501",4,"N",,,7/1/2013,6/30/2014,1/14/2015,1/12/2015,1/9/2015,12/22/2014
549115,"2","431309",2,"N","N","D","03001",4,"F",,,1/1/2013,12/31/2013,1/14/2015,1/14/2015,1/14/2015,5/2/2014
549178,"1","042004",2,"N","N","B","05901",4,"F",,,10/1/2012,12/31/2012,1/16/2015,1/16/2015,1/12/2015,7/26/2013
549214,"2","503301",2,"N","N","E","02001",4,"L",,,1/1/2013,12/31/2013,1/19/2015,1/19/2015,1/14/2015,5/30/2014
549245,"1","351307",2,"N","N","C","03001",4,"F",,,10/1/2012,9/30/2013,1/20/2015,1/20/2015,1/20/2015,3/3/2014
549282,"2","161324",2,"N","N","C","05001",4,"F",,,10/1/2012,9/30/2013,1/22/2015,1/22/2015,1/21/2015,3/4/2014
549299,"2","464011",2,"N","N","E","03001",4,"N",,,7/1/2013,6/30/2014,1/22/2015,1/22/2015,1/20/2015,10/27/2014
549334,"4","444022",2,"N","N","C","10001",4,"L",,,11/20/2012,12/31/2012,1/23/2015,12/16/2014,12/17/2014,6/3/2013
549351,"10","344004",1,"N","N","E","11501",4,"F",,,7/1/2013,6/30/2014,1/26/2015,1/5/2015,,12/30/2014
549352,"10","344026",1,"N","N","E","11501",4,"F",,,7/1/2013,6/30/2014,1/26/2015,1/12/2015,,1/5/2015
549359,"2","511300",5,"N","N","E","11401",4,"F",,,1/1/2013,12/31/2013,1/26/2015,1/12/2015,,1/5/2015
549381,"2","171349",2,"N","N","C","05001",4,"F",,,10/1/2012,9/30/2013,1/26/2015,1/26/2015,1/23/2015,2/3/2014
549392,"4","050380",5,"N","N","E","01011",4,"F",,,2/1/2013,1/31/2014,1/26/2015,1/26/2015,,1/21/2015
549481,"4","104057",2,"N","N","C","09001",4,"F",,,10/1/2012,9/30/2013,1/28/2015,1/23/2015,1/26/2015,2/28/2014
549482,"4","104073",2,"N","N","C","09001",4,"F",,,11/1/2012,10/31/2013,1/28/2015,1/21/2015,1/22/2015,1/29/2014
549499,"1","351326",2,"N","N","C","03001",4,"F",,,1/1/2013,12/31/2013,1/28/2015,1/28/2015,1/22/2015,3/31/2014
549558,"4","292004",2,"N","N","D","01011",4,"F",,,5/31/2013,8/31/2013,1/29/2015,1/26/2015,1/26/2015,5/6/2014
549671,"2","431317",2,"N","N","C","03001",4,"F",,,10/1/2012,9/30/2013,2/3/2015,2/3/2015,2/3/2015,2/21/2014
549863,"2","054149",2,"N","N","E","01011",4,"N",,,7/1/2013,6/30/2014,2/10/2015,2/9/2015,2/9/2015,11/26/2014
550189,"11","101311",2,"N","N","C","09001",4,"F",,,10/1/2012,9/30/2013,2/17/2015,2/4/2015,2/5/2015,2/28/2014
550225,"9","101305",2,"N","N","C","09001",4,"F",,,10/1/2012,9/30/2013,2/17/2015,2/2/2015,2/3/2015,2/27/2014
550228,"11","101309",2,"N","N","C","09001",4,"F",,,10/1/2012,9/30/2013,2/17/2015,2/11/2015,2/12/2015,2/26/2014
550324,"2","351331",2,"N","N","D","03001",4,"F",,,7/1/2013,6/30/2014,2/20/2015,2/19/2015,2/20/2015,11/13/2014
550439,"4","154051",2,"N","N","D","12001",4,"F",,,1/1/2013,12/31/2013,2/24/2015,2/24/2015,2/27/2015,5/8/2014
550487,"4","400131",2,"N","N","E","09001",4,"L",,,1/1/2013,12/31/2013,2/25/2015,2/16/2015,2/18/2015,6/16/2014
550529,"2","171358",2,"N","N","C","05001",4,"F",,,10/1/2012,9/30/2013,2/26/2015,2/26/2015,2/24/2015,3/4/2014
550545,"4","444020",4,"N","Y","B","12001",4,"F",,,1/1/2013,5/31/2013,2/27/2015,2/26/2015,3/13/2015,11/26/2013
550644,"1","524038",2,"N","N","C","06001",4,"F",,,10/1/2012,9/30/2013,3/3/2015,2/26/2015,3/3/2015,3/3/2014
550698,"9","261302",2,"N","N","C","05001",4,"F",,,10/1/2012,9/30/2013,3/4/2015,3/4/2015,3/2/2015,1/14/2014
550715,"2","034025",2,"N","N","E","03001",4,"F",,,7/1/2013,6/30/2014,3/4/2015,3/2/2015,3/2/2015,11/12/2014
550724,"2","351321",2,"N","N","D","03001",4,"F",,,1/1/2013,12/31/2013,3/4/2015,3/3/2015,3/4/2015,5/8/2014
550808,"2","040051",2,"N","N","B","07001",4,"F",,,10/1/2012,3/31/2013,3/6/2015,3/4/2015,3/6/2015,9/3/2013
550816,"2","491304",2,"N","N","C","11301",4,"F",,,10/1/2012,9/30/2013,3/6/2015,3/4/2015,3/4/2015,2/25/2014
550833,"4","171357",2,"N","N","C","05001",4,"F",,,10/1/2012,9/30/2013,3/6/2015,3/4/2015,3/2/2015,2/26/2014
550951,"11","451366",2,"N","N","C","04011",4,"F",,,10/1/2012,9/30/2013,3/11/2015,3/9/2015,3/16/2015,2/28/2014
550980,"10","234026",2,"N","N","C","08001",4,"F",,,10/1/2012,9/30/2013,3/11/2015,3/11/2015,3/6/2015,2/28/2014
551069,"4","364049",2,"N","N","C","15201",4,"F",,,10/23/2012,12/31/2012,3/12/2015,3/9/2015,3/11/2015,12/4/2013
551299,"9","271307",2,"N","N","E","03001",4,"F",,,7/1/2013,6/30/2014,3/13/2015,3/12/2015,3/13/2015,11/24/2014
551360,"4","294003",2,"N","N","C","01011",4,"F",,,11/1/2012,10/31/2013,3/16/2015,3/4/2015,3/5/2015,2/6/2014
551380,"2","104067",2,"N","N","E","09001",4,"F",,,7/1/2013,6/30/2014,3/16/2015,3/4/2015,3/5/2015,12/3/2014
551406,"11","171356",2,"N","N","C","05001",4,"F",,,10/1/2012,9/30/2013,3/17/2015,3/17/2015,3/16/2015,2/27/2014
551587,"8","281330",2,"N","N","C","05001",4,"F",,,10/1/2012,9/30/2013,3/19/2015,3/18/2015,3/18/2015,2/20/2014
551672,"2","351303",2,"N","N","E","03001",4,"F",,,7/1/2013,6/30/2014,3/20/2015,3/20/2015,3/20/2015,12/1/2014
551741,"4","454012",2,"N","N","D","04011",4,"F",,,1/1/2013,12/31/2013,3/23/2015,3/23/2015,4/16/2015,4/21/2014
551746,"2","351309",2,"N","N","E","03001",4,"F",,,7/1/2013,6/30/2014,3/23/2015,3/23/2015,3/23/2015,11/24/2014
551780,"4","670072",1,"N","N","E","04011",4,"F",,,1/1/2013,5/31/2013,3/24/2015,3/24/2015,,3/20/2015
551794,"2","271321",2,"N","N","D","03001",4,"F",,,1/1/2013,12/31/2013,3/25/2015,3/24/2015,3/25/2015,6/4/2014
551821,"2","351322",2,"N","N","E","03001",4,"F",,,7/1/2013,6/30/2014,3/25/2015,3/24/2015,3/24/2015,11/11/2014
551836,"2","521314",2,"N","N","D","06001",4,"F",,,10/1/2012,9/30/2013,3/26/2015,3/18/2015,3/25/2015,7/15/2014
551887,"11","171301",2,"N","N","C","05001",4,"F",,,10/1/2012,9/30/2013,3/26/2015,3/26/2015,3/25/2015,2/26/2014
551970,"2","351301",2,"N","N","E","03001",4,"F",,,7/1/2013,6/30/2014,3/27/2015,3/25/2015,3/26/2015,11/28/2014
551973,"2","351312",2,"N","N","D","03001",4,"F",,,1/1/2013,12/31/2013,3/27/2015,3/26/2015,3/26/2015,4/21/2014
551979,"2","053310",2,"Y","Y","E","01011",4,"N",,,1/1/2013,12/31/2013,3/27/2015,3/26/2015,3/27/2015,6/2/2014
551980,"2","054083",2,"Y","Y","E","01011",4,"N",,,7/1/2013,6/30/2014,3/27/2015,3/26/2015,3/27/2015,12/1/2014
552038,"2","514001",2,"N","N","C","11401",4,"F",,,10/1/2012,9/30/2013,3/30/2015,3/25/2015,3/26/2015,3/4/2014
552067,"10","104032",2,"N","X","E","09001",4,"N",,,7/1/2013,6/30/2014,3/30/2015,3/26/2015,3/27/2015,12/12/2014
552077,"1","351316",2,"N","N","C","03001",4,"F",,,10/1/2012,9/30/2013,3/30/2015,3/30/2015,4/1/2015,3/3/2014
552329,"4","424010",2,"N","N","D","12001",4,"F",,,1/1/2013,12/31/2013,4/16/2015,3/31/2015,4/8/2015,5/13/2014
552344,"2","054089",2,"N","N","E","01011",4,"F",,,7/1/2013,6/30/2014,4/16/2015,3/18/2015,3/19/2015,11/25/2014
552370,"2","034004",2,"N","N","D","05901",4,"F",,,1/1/2013,12/31/2013,4/16/2015,4/1/2015,4/1/2015,6/3/2014
552388,"11","241362",5,"N","N","E","06201",4,"F",,,7/1/2013,6/30/2014,4/16/2015,4/2/2015,,3/13/2015
552406,"2","274004",2,"N","N","D","03001",4,"F",,,6/1/2013,5/31/2014,4/16/2015,3/31/2015,3/31/2015,10/31/2014
552428,"2","192023",2,"N","N","D","05901",4,"F",,,1/1/2013,12/31/2013,4/16/2015,4/3/2015,3/31/2015,6/5/2014
552429,"4","352005",2,"N","N","C","05901",4,"F",,,1/1/2013,8/31/2013,4/16/2015,4/3/2015,3/31/2015,1/24/2014
552450,"1","042004",2,"N","N","C","05901",4,"F",,,1/1/2013,8/31/2013,4/16/2015,4/6/2015,3/31/2015,1/23/2014
552754,"2","351304",2,"N","N","E","03001",4,"F",,,7/1/2013,6/30/2014,4/16/2015,4/6/2015,4/6/2015,12/1/2014
552773,"2","351310",2,"N","N","E","03001",4,"F",,,7/1/2013,6/30/2014,4/16/2015,4/6/2015,4/6/2015,11/17/2014
552833,"4","414003",2,"N","N","F","14011",4,"L",,,10/1/2012,9/30/2013,4/16/2015,4/10/2015,5/9/2014,2/28/2014
552848,"2","431339",2,"N","N","D","03001",4,"F",,,1/1/2013,12/31/2013,4/16/2015,4/9/2015,4/10/2015,6/2/2014
552850,"2","054150",2,"Y","Y","E","01011",4,"L",,,1/1/2013,12/31/2013,4/16/2015,4/9/2015,3/27/2015,6/3/2014
552877,"12","094001",2,"N","N","C","12001",4,"F",,,10/1/2012,9/30/2013,4/16/2015,4/9/2015,4/28/2015,2/28/2014
552900,"4","522007",2,"N","N","D","05901",4,"F",,,1/1/2013,5/30/2013,4/16/2015,4/14/2015,4/10/2015,4/18/2014
552912,"4","462004",2,"N","N","D","03001",4,"F",,,2/1/2013,1/31/2014,4/16/2015,4/13/2015,4/13/2015,6/30/2014
552913,"2","053300",2,"N","N","C","01011",4,"F",,,10/1/2012,9/30/2013,4/16/2015,4/13/2015,4/15/2015,2/28/2014
552956,"12","171374",2,"N","N","D","05001",4,"F",,,1/1/2013,12/31/2013,4/16/2015,4/14/2015,4/10/2015,5/8/2014
552982,"11","261301",2,"N","N","C","05001",4,"F",,,11/1/2012,10/31/2013,4/16/2015,4/16/2015,4/13/2015,1/14/2014
553002,"1","500153",2,"N","N","B","01011",4,"F",,,2/21/2013,5/2/2013,4/17/2015,4/14/2015,4/16/2015,9/30/2013
553055,"2","102021",4,"N","N","D","09001",4,"F",,,1/1/2013,12/31/2013,4/20/2015,4/1/2015,4/2/2015,6/2/2014
553057,"4","104070",2,"N","N","D","09001",4,"F",,,1/1/2013,12/31/2013,4/20/2015,4/1/2015,4/2/2015,5/19/2014
553058,"4","104071",2,"N","N","D","09001",4,"F",,,7/1/2013,6/30/2014,4/20/2015,4/10/2015,4/13/2015,9/22/2014
553059,"4","104072",2,"N","N","D","09001",4,"F",,,1/1/2013,12/31/2013,4/20/2015,4/4/2015,4/7/2015,4/16/2014
553060,"4","104076",2,"Y","N","D","09001",4,"F",,,9/7/2013,12/31/2013,4/20/2015,4/4/2015,4/7/2015,4/25/2014
553088,"2","151305",2,"N","N","C","08001",4,"F",,,10/1/2012,9/30/2013,4/21/2015,4/20/2015,4/17/2015,3/3/2014
553102,"11","061328",2,"N","N","D","04011",4,"F",,,1/1/2013,12/31/2013,4/21/2015,4/16/2015,5/5/2015,6/3/2014
553110,"9","451362",2,"N","N","C","04011",4,"F",,,10/1/2012,9/30/2013,4/22/2015,4/20/2015,4/27/2015,2/27/2014
553134,"2","351300",2,"N","N","E","03001",4,"F",,,7/1/2013,6/30/2014,4/22/2015,4/21/2015,4/24/2015,12/1/2014
553137,"11","501324",2,"N","N","D","02001",4,"F",,,1/1/2013,12/31/2013,4/22/2015,4/22/2015,4/22/2015,5/22/2014
553142,"4","334055",2,"N","X","C","13001",4,"F",,,1/1/2013,8/31/2013,4/23/2015,4/20/2015,4/23/2015,2/3/2014
553263,"11","171304",2,"N","N","D","05001",4,"F",,,1/1/2013,12/31/2013,4/27/2015,4/27/2015,4/24/2015,5/29/2014
553264,"9","171332",2,"N","N","D","05001",4,"F",,,1/1/2013,12/31/2013,4/27/2015,4/27/2015,4/24/2015,6/2/2014
553265,"9","171342",2,"N","N","D","05001",4,"F",,,1/1/2013,12/31/2013,4/27/2015,4/27/2015,4/24/2015,6/2/2014
553268,"4","192041",2,"N","N","D","05901",4,"F",,,1/1/2013,12/31/2013,4/27/2015,4/27/2015,4/23/2015,4/28/2014
553273,"2","362025",2,"N","N","D","05901",4,"F",,,1/1/2013,12/31/2013,4/27/2015,4/27/2015,4/23/2015,5/13/2014
553281,"4","334002",2,"N","N","D","13001",4,"F",,,1/1/2013,12/31/2013,4/28/2015,4/23/2015,4/28/2015,6/3/2014
553285,"4","044007",2,"N","N","D","12001",4,"F",,,1/1/2013,12/31/2013,4/28/2015,4/23/2015,4/30/2015,4/25/2014
553298,"3","433300",2,"N","N","F","03001",4,"L",,,7/1/2013,6/30/2014,4/28/2015,4/27/2015,4/30/2015,12/1/2014
553300,"2","271345",2,"N","N","D","03001",4,"F",,,7/1/2013,6/30/2014,4/28/2015,4/27/2015,4/29/2015,11/10/2014
553307,"6","044006",2,"N","N","C","07001",4,"F",,,10/1/2012,12/31/2012,4/28/2015,4/23/2015,4/29/2015,11/19/2013
553326,"4","264024",2,"N","N","D","05001",4,"F",,,1/1/2013,12/31/2013,4/29/2015,4/29/2015,4/28/2015,6/2/2014
553342,"6","054028",2,"N","N","F","01011",4,"N",,,7/1/2013,6/30/2014,4/29/2015,4/28/2015,4/29/2015,12/1/2014
553352,"5","130067",2,"Y","Y","F","02001",4,"L",,,1/1/2013,12/31/2013,4/29/2015,4/29/2015,4/29/2015,6/2/2014
553359,"4","360362",2,"N","N","C","15201",4,"F",,,4/23/2013,6/30/2013,4/30/2015,4/24/2015,4/29/2015,12/2/2013
553363,"4","364048",2,"N","N","D","15201",4,"F",,,1/1/2013,12/31/2013,4/30/2015,4/23/2015,4/29/2015,5/30/2014
553366,"2","204005",2,"N","N","C","14011",4,"F",,,10/1/2012,9/30/2013,4/30/2015,4/28/2015,4/30/2015,3/5/2014
553376,"4","044019",2,"N","N","D","12001",4,"F",,,1/1/2013,12/31/2013,4/30/2015,4/29/2015,5/7/2015,4/25/2014
553377,"4","444004",2,"N","N","D","12001",4,"F",,,1/1/2013,12/31/2013,4/30/2015,4/29/2015,5/7/2015,5/7/2014
553394,"11","451350",2,"N","N","D","04011",4,"F",,,5/1/2013,4/30/2014,4/30/2015,4/22/2015,5/6/2015,8/21/2014
553409,"2","103301",2,"N","N","D","09001",4,"F",,,1/1/2013,12/31/2013,4/30/2015,4/20/2015,4/21/2015,5/22/2014
553410,"2","103304",2,"N","N","E","09001",4,"F",,,11/30/2012,12/31/2013,4/30/2015,4/23/2015,4/24/2015,6/2/2014
553411,"2","104068",2,"N","N","E","09001",4,"F",,,7/1/2013,6/30/2014,4/30/2015,4/23/2015,4/24/2015,12/1/2014
553412,"4","404004",2,"N","N","D","09001",4,"F",,,1/1/2013,12/31/2013,4/30/2015,4/24/2015,4/27/2015,5/5/2014
553444,"4","152018",2,"N","N","D","08001",4,"F",,,12/1/2012,11/30/2013,5/1/2015,4/30/2015,4/29/2015,4/25/2014
553446,"4","154055",2,"N","N","D","08001",4,"F",,,1/1/2013,12/31/2013,5/1/2015,5/1/2015,4/30/2015,5/30/2014
553448,"9","171309",2,"N","N","D","05001",4,"F",,,1/1/2013,12/31/2013,5/1/2015,5/1/2015,4/29/2015,5/29/2014
553449,"9","171343",2,"N","N","D","05001",4,"F",,,1/1/2013,12/31/2013,5/1/2015,4/30/2015,4/30/2015,6/5/2014