"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","morecodeinfo3","morecodeinfo4","morecodeinfo5","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Devices",77160,"Ongoing","Medica Corporation","5 Oak Park Dr",,"Bedford","MA","	01730-1430","United States","Voluntary: Firm Initiated","Letter","USA: MI  FL  CA  TX    India, Russia, Puerto Rico, N. Mariana Island/Palau.","Z-1267-2018","Class II","EasyCAL HbA1c Calibrator; REF 10658  Kit is packaged in a paper box containing 4 vials of 0.25ml of calibrant, one for each calibration level, and an insert sheet.",,"Patient results determined using this calibrator lot might deviate up to 20%. Controls might not indicate false values.","03/28/2018",,"Medica s Lot # 16292",,,,,,4/11/2017,"04/11/2017",4/4/2018,"04/04/2018"
"Devices",78667,"Ongoing","Zimmer Dental Inc","1900 Aston Ave",,"Carlsbad","CA","	92008-7308","United States","Voluntary: Firm Initiated","Letter","Worldwide distribution  US nationwide, Canada, Chile, Costa Rica, Denmark, France, Hungary, Italy, Japan, Lebanon, Portugal, Serbia, Spain, and Taiwan.","Z-1189-2018","Class II","Tapered Screw-Vent MTX, Dental Implant, sterile.  Model TSVTB10.","995 distribution events total","Two lots of the Tapered Screw-Vent Implants, with different outer thread diameters, were inadvertently commingled during the manufacturing process and may be mislabeled.","03/26/2018",,"Lot No. 63621027, UDI #(01)00889024019928 (17)220331 (10)63619437.",,,,,,11/29/2017,"11/29/2017",4/4/2018,"04/04/2018"
"Devices",78667,"Ongoing","Zimmer Dental Inc","1900 Aston Ave",,"Carlsbad","CA","	92008-7308","United States","Voluntary: Firm Initiated","Letter","Worldwide distribution  US nationwide, Canada, Chile, Costa Rica, Denmark, France, Hungary, Italy, Japan, Lebanon, Portugal, Serbia, Spain, and Taiwan.","Z-1190-2018","Class II","Tapered Screw-Vent MTX, Dental Implant, sterile.  Model TSV4B10.","995 distribution events total","Two lots of the Tapered Screw-Vent Implants, with different outer thread diameters, were inadvertently commingled during the manufacturing process and may be mislabeled.","03/26/2018",,"Lot No. 63619437, UDI #(01)00889024019225 (17)220331 (10)63619437.",,,,,,11/29/2017,"11/29/2017",4/4/2018,"04/04/2018"
"Devices",78909,"Ongoing","Becton Dickinson & Company","1 Becton Dr",,"Franklin Lakes","NJ","	07417-1815","United States","Voluntary: Firm Initiated","Letter","USA (nationwide)","Z-1180-2018","Class II"," Lithium Heparin Plasma Blood Collection Tubes for Invitro Diagnostic Use, Catalog Numbers: 365043, 365044, 365045 & 365047      Used to collect, separate, process, transport and store venous blood samples for use in chemistry determinations, therapeutic drug monitoring and zinc testing in plasma for in vitro diagnostic use.","1,976,000 tubes","Increased amount of residual blood present on the top of stopper well after venipuncture","03/26/2018",,"All Lot Numbers  Expiration Dates: November 30, 2017 - July 31, 2018    UDI No.:  50382903650434  50382903650441  50382903650458  50382903650472",,,,,,9/18/2017,"09/18/2017",4/4/2018,"04/04/2018"
"Devices",79074,"Ongoing","Roche Diagnostics Corporation","9115 Hague Rd",,"Indianapolis","IN","	46256-1025","United States","Voluntary: Firm Initiated","Letter","US Nationwide","Z-1268-2018","Class II","c6000, Chemistry (Photometric, Discrete), for clinical use. - cobas e 601 module: Immunoassay Analyzer, Catalog Numbers: 04745922001, 05036348001, 05860652001, 04745922692, 05036348001 & 05036348692",,"Complaints have been received concerning questionable results on analyzers due to customers utilizing 13 sample tubes without tube adapters.","03/28/2018",,"None",,,,,,12/18/2017,"12/18/2017",4/4/2018,"04/04/2018"
"Devices",79074,"Ongoing","Roche Diagnostics Corporation","9115 Hague Rd",,"Indianapolis","IN","	46256-1025","United States","Voluntary: Firm Initiated","Letter","US Nationwide","Z-1270-2018","Class II","cobas e 411 Immunoassay Analyzer (Discrete Photometric Analyzer for  Clinical use), Catalog Numbers: 04775201001 (rack system), 04775279001 (disk system), 04775201973 (rack system) & 04775279973 (disk system).",,"Complaints have been received concerning questionable results on analyzers due to customers utilizing 13 mm sample tubes without tube adapters.","03/28/2018",,"None",,,,,,12/18/2017,"12/18/2017",4/4/2018,"04/04/2018"
"Devices",79074,"Ongoing","Roche Diagnostics Corporation","9115 Hague Rd",,"Indianapolis","IN","	46256-1025","United States","Voluntary: Firm Initiated","Letter","US Nationwide","Z-1269-2018","Class II","Modular E 170 Analyzer: Immunoassay Chemistry Analyzer, Chemistry  (Photometric, Discrete) for clinical use, Catalog Numbers: 03739040692,  03023109001, 05023599001, 05023572001, 03739040001 & 03023109973.",,"Complaints have been received concerning questionable results on analyzers due to customers utilizing sample 13 mm tubes without tube adapters.","03/28/2018",,"None",,,,,,12/18/2017,"12/18/2017",4/4/2018,"04/04/2018"
"Devices",79152,"Ongoing","Johnson & Johnson Vision Care, Inc.","7500 Centurion Pkwy",,"Jacksonville","FL","	32256-0517","United States","Voluntary: Firm Initiated","Letter","Worldwide distribution.  US nationwide including Puerto Rico,   Korea, Czech Republic, China, Japan, Great Britain, Austria, Malaysia, Hong Kong, Russia, Taiwan, Singapore, India, and Brazil","Z-1210-2018","Class II","ACUVUE ADVANCE Brand Contact Lenses with HYDRACLEAR","165,750","Some contact lenses were associated with complaints of a foreign matter caught between the blister package and foil.","03/27/2018",,"Lot B00DHLP Exp. 08/2018 Base Curve 8.7, Refractive Power -10.00D - Manufactured in J&J Vision Care Inc. Jacksonville, FL  Lot L002FNL Exp. 07/2020 Base Curve 8.7 Refractive Power -4.75D Manufactured in J&J Vision Care Ireland  Lot L002V94 Exp. 01/2022 Base Curve 8.7 Refractive Power -5.00D",,,,,,10/19/2017,"10/19/2017",4/4/2018,"04/04/2018"
"Devices",79152,"Ongoing","Johnson & Johnson Vision Care, Inc.","7500 Centurion Pkwy",,"Jacksonville","FL","	32256-0517","United States","Voluntary: Firm Initiated","Letter","Worldwide distribution.  US nationwide including Puerto Rico,   Korea, Czech Republic, China, Japan, Great Britain, Austria, Malaysia, Hong Kong, Russia, Taiwan, Singapore, India, and Brazil","Z-1209-2018","Class II","ACUVUE OASYS Brand Contact Lenses with HYDRACLEAR PLUS","125,763","Some contact lenses were associated with complaints of a foreign matter caught between the blister package and foil.","03/27/2018",,"Lot L002NCS exp. 05/2020 base Curve 8.8 Refractive Power -4.00D and Lot L002QH9 exp. 08/2020 Base Curve 8.8 Refractive Power -4.50D Manufactured at J&J Vision Care Ireland",,,,,,10/19/2017,"10/19/2017",4/4/2018,"04/04/2018"
"Devices",79152,"Ongoing","Johnson & Johnson Vision Care, Inc.","7500 Centurion Pkwy",,"Jacksonville","FL","	32256-0517","United States","Voluntary: Firm Initiated","Letter","Worldwide distribution.  US nationwide including Puerto Rico,   Korea, Czech Republic, China, Japan, Great Britain, Austria, Malaysia, Hong Kong, Russia, Taiwan, Singapore, India, and Brazil","Z-1211-2018","Class II","1-DAY ACUVUE Moist for ASTIGMATISM Brand Contact Lenses","56,070","Some contact lenses were associated with complaints of a foreign matter caught between the blister package and foil.","03/27/2018",,"Lot B00LF41 Exp. 04/2021 Base Curve 8.5 Refractive Power -7.50D -1.25/180 Manufactured at J&J Vision Care Inc. Jacksonville, FL",,,,,,10/19/2017,"10/19/2017",4/4/2018,"04/04/2018"
"Devices",79241,"Ongoing","Encore Medical, Lp","9800 Metric Blvd",,"Austin","TX","	78758-5445","United States","Voluntary: Firm Initiated","E-Mail","US Nationwide Distribution","Z-1260-2018","Class II","Altivate Anatomic(TM) INSTRUMENTATION, PEGGED GLENOID TRIAL, SIZE 54mm, REF 804-07-540        Product Usage:  The AltiVate Anatomic Shoulder System is a total shoulder system indicated as an anatomic shoulder joint replacement for patients suffering from pain and dysfunction.  ","93 units","It was discovered during a surgery that the design of the radius at the base of the pegs of the Anatomic Glenoid Trial (Part Numbers: 804-07-380, 804-07-420, 804-07-460, 804-07-500, and 804-07-540) is much larger on the trails than on the implants","03/28/2018",,"All Serial Numbers",,,,,,1/29/2018,"01/29/2018",4/4/2018,"04/04/2018"
"Devices",79241,"Ongoing","Encore Medical, Lp","9800 Metric Blvd",,"Austin","TX","	78758-5445","United States","Voluntary: Firm Initiated","E-Mail","US Nationwide Distribution","Z-1258-2018","Class II","Altivate Anatomic(TM) INSTRUMENTATION, PEGGED GLENOID TRIAL, SIZE 46mm, REF 804-07-460    Product Usage:  The AltiVate Anatomic Shoulder System is a total shoulder system indicated as an anatomic shoulder joint replacement for patients suffering from pain and dysfunction.  ","92 units","It was discovered during a surgery that the design of the radius at the base of the pegs of the Anatomic Glenoid Trial (Part Numbers: 804-07-380, 804-07-420, 804-07-460, 804-07-500, and 804-07-540) is much larger on the trails than on the implants","03/28/2018",,"All Serial Numbers",,,,,,1/29/2018,"01/29/2018",4/4/2018,"04/04/2018"
"Devices",79241,"Ongoing","Encore Medical, Lp","9800 Metric Blvd",,"Austin","TX","	78758-5445","United States","Voluntary: Firm Initiated","E-Mail","US Nationwide Distribution","Z-1259-2018","Class II","Altivate Anatomic(TM) INSTRUMENTATION, PEGGED GLENOID TRIAL, SIZE 50mm, REF 804-07-500    Product Usage:  The AltiVate Anatomic Shoulder System is a total shoulder system indicated as an anatomic shoulder joint replacement for patients suffering from pain and dysfunction.  ","92 units","It was discovered during a surgery that the design of the radius at the base of the pegs of the Anatomic Glenoid Trial (Part Numbers: 804-07-380, 804-07-420, 804-07-460, 804-07-500, and 804-07-540) is much larger on the trails than on the implants","03/28/2018",,"All Serial Numbers",,,,,,1/29/2018,"01/29/2018",4/4/2018,"04/04/2018"
"Devices",79241,"Ongoing","Encore Medical, Lp","9800 Metric Blvd",,"Austin","TX","	78758-5445","United States","Voluntary: Firm Initiated","E-Mail","US Nationwide Distribution","Z-1256-2018","Class II","Altivate Anatomic(TM) INSTRUMENTATION, PEGGED GLENOID TRIAL, SIZE 38mm, REF 804-07-380    Product Usage:  The AltiVate Anatomic Shoulder System is a total shoulder system indicated as an anatomic shoulder joint replacement for patients suffering from pain and dysfunction.  ","92 units","It was discovered during a surgery that the design of the radius at the base of the pegs of the Anatomic Glenoid Trial (Part Numbers: 804-07-380, 804-07-420, 804-07-460, 804-07-500, and 804-07-540) is much larger on the trails than on the implants","03/28/2018",,"All Serial Numbers",,,,,,1/29/2018,"01/29/2018",4/4/2018,"04/04/2018"
"Devices",79241,"Ongoing","Encore Medical, Lp","9800 Metric Blvd",,"Austin","TX","	78758-5445","United States","Voluntary: Firm Initiated","E-Mail","US Nationwide Distribution","Z-1257-2018","Class II","Altivate Anatomic(TM) INSTRUMENTATION, PEGGED GLENOID TRIAL, SIZE 42mm, REF 804-07-420    Product Usage:  The AltiVate Anatomic Shoulder System is a total shoulder system indicated as an anatomic shoulder joint replacement for patients suffering from pain and dysfunction.  ","92 units","It was discovered during a surgery that the design of the radius at the base of the pegs of the Anatomic Glenoid Trial (Part Numbers: 804-07-380, 804-07-420, 804-07-460, 804-07-500, and 804-07-540) is much larger on the trails than on the implants","03/28/2018",,"All Serial Numbers",,,,,,1/29/2018,"01/29/2018",4/4/2018,"04/04/2018"
"Devices",79271,"Ongoing","Quidel Corporation","10165 McKellar Ct",,"San Diego","CA","	92121-4201","United States","Voluntary: Firm Initiated","Letter","US Distribution","Z-1183-2018","Class II","Sofia 2 Analyzer Catalog Number 20299      Sofia 2 is a bench top analyzer intended to be used with Cassette-based immunofluorescent in vitro diagnostic assays . Sofia 2 is intended for professional and laboratory use.","482 units","The calibration for the affected batch of analyzers was incorrectly set during the manufacturing process which may lead to a failure when calibration is first performed. There may also be e remote possibility that incorrect qualitative test results for patient samples near the assay cutoff may be reported.","03/26/2018",,"Serial Numbers: 29003956,  29004025,  29004086,  29004072,  29004188,  29004150,  29004229,  29004127,  29004232,  29004204,  29004256,  29004362,  29004155,  29004290,  29004329,  29004347,  29004350,  29004353,  29004370,  29004390,  29004396,  29004415,  29003381,  29003814,  29004183,  29004259,  29004263,  29004281,  29004317,  29004343,  29004205,  29004209,  29004001,  29004062,  29004077,  29003915,  29004036,  29004057,  29003979,  29004085,  29004144,  29004267,  29004322,  29003960,  29003991,  29004163,  29004190,  29004330,  29003992,  29004033,  29003987,  29004306,  29004325,  29004332,  29004066,  29004335,  29004373,  29004430,  29004223,  29004299,  29003999,  29004026,  29004069,  29003811,  29004164,  29004189,  29004226,  29003923,  29004160,  29004206,  29004181,  29004194,  29003584,  29004172,  29004014,  29004046,  29004352,  29004354,  29004376,  29004285,  29004377,  29004016,  29004047,  29004054,  29004196,  29003970,  29004173,  29004372,  29004252,  29004287,  29004311,  29004159,  29004356,  29004381,  29004089,  29004092,  29004270,  29004331,  29004357,  29004413,  29003578,  29004250,  29003967,  29004235,  29004319,  29003928,  29004096,  29004262,  29004280,  29004273,  29004302,  29004284,  29004278,  29004241,  29004305,  29004067,  29004125,  29004228,  29004265,  29004097,  29004303,  29004342,  29004349,  29004286,  29004098,  29004108,  29004128,  29004130,  29003947,  29004037,  29003961,  29004408,  29003636,  29003990,  29004240,  29004215,  29003738,  29004093,  29004070,  29003635,  29004006,  29004011,  29004015,  29004061,  29004073,  29004088,  29004106,  29004142,  29004148,  29004161,  29004162,  29004351,  29004391,  29004418,  29004146,  29004170,  29003978,  29004123,  29004208,  29004249,  29004315,  29004407,  29004111,  29004116,  29004243,  29004469,  29004511,  29004535,  29004548,  29003977,  29004187,  29004018,  29004039,  29004052,  29004009,  29003952,  29002222,  29004230,  29003957,  29003965,  29004359,  29004346,  29004361,  29004369,  29004",,,,,,12/15/2017,"12/15/2017",4/4/2018,"04/04/2018"
"Devices",79297,"Ongoing","Keystone Dental Inc","154 Middlesex Tpke",,"Burlington","MA","	01803-4403","United States","Voluntary: Firm Initiated","E-Mail","International Distribution to: Germany only.","Z-1179-2018","Class III","STAGE-1� RDS COC Abutment Plastic Sleeve, Non-Lock, Multi-Unit; Catalog Number: S2437-01-1K","55","A locking plastic abutment sleeve, used by dental technicians in dental laboratories to aid in the creation of the final restorative crown, was packed as a non-locking plastic abutment sleeve.","03/24/2018",,"Lots: 35026, 35579, 36133",,,,,,10/16/2017,"10/16/2017",4/4/2018,"04/04/2018"
"Devices",79301,"Ongoing","Teleflex Medical","2917 Weck Dr",,"Research Triangle Park","NC","	27709-0186","United States","Voluntary: Firm Initiated","Letter","KS","Z-1193-2018","Class II","Teleflex MEDICAL WECK Visistat 35.  Used for the external skin closure of lacerations.","12 units","Some boxes are labeled as Visistat Wide devices, when in fact the contain Visistat Regular devices.  The 6 individually packaged units within the boxes are correctly labeled.","03/26/2018",,"Lot Number 73H1600207",,,,,,2/15/2018,"02/15/2018",4/4/2018,"04/04/2018"
"Drugs",79310,"Ongoing","Renaissance Lakewood, LLC","1200 Paco Way",,"Lakewood","NJ","	08701-5938","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-0605-2018","Class III","Flucanazole Injection, USP 200 mg in in 100 mL (2 mg/mL), 10 Single Dose Flexible Containers, Rx Only, Manufactured for: Claris Lifesciences, Inc. North Brunswick, NJ 08902 By; Claris Injectables Ltd. Gujarat, India --- NDC 36000-006-10","1277 bags","Superpotent and Failed Stability Specifications; out of specification results for assay and water vapor permeability","03/23/2018",,"Lot A060644, May 2018",,,,,,3/2/2018,"03/02/2018",4/4/2018,"04/04/2018"
"Food",79333,"Ongoing","Pinks Bakery Seattle, Inc.","19249 84th Ave S",,"Kent","WA","	98032-1237","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","distributed in OR and WA.","F-0987-2018","Class II",,"24 boxes; 48 total hippie cookies","Coconut is listed in the ingredient statement but is not declared in the Contains statement","03/30/2018",,"VP6 47 through VP6 53 (Fresh Case)  W VP6 47 through W VP6 53 (Grab and Go)",,,,,,2/23/2018,"02/23/2018",4/4/2018,"04/04/2018"
"Food",79333,"Ongoing","Pinks Bakery Seattle, Inc.","19249 84th Ave S",,"Kent","WA","	98032-1237","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","distributed in OR and WA.","F-0986-2018","Class II",,"32 boxes; 192 total cookies","Coconut is listed in the ingredient statement but is not declared in the Contains statement","03/30/2018",,"(Grab and Go) W-HC47 through WHC53;   (Fresh Case) HC47 through HC53",,,,,,2/23/2018,"02/23/2018",4/4/2018,"04/04/2018"
"Drugs",79334,"Ongoing","Paddock Laboratories, LLC.","3940 Quebec Ave N",,"New Hope","MN","	55427-1244","United States","Voluntary: Firm Initiated","Letter","Nationwide within the USA.","D-0608-2018","Class II","Evamist (estradiol transdermal spray), 1.53mg estradiol/spray, 0.27 fl oz (8.1 mL) per bottle, Rx Only, Manufactured for Perrigo, Minneapolis, MN 55427.  NDC: 0574-2067-27","52,596 bottles","Defective Delivery System: Potential that cracks in the vial neck near the crimp may result in product evaporation and/or leaking and the inability to properly dispense product.","03/28/2018",,"Lot: MEEF Exp. 04/2020",,,,,,2/26/2018,"02/26/2018",4/4/2018,"04/04/2018"
"Devices",79335,"Ongoing","Stryker Instruments Div. of Stryker Corporation","4100 E Milham Ave",,"Portage","MI","	49002-9704","United States","Voluntary: Firm Initiated","Letter","International , US and  US  Govt.","Z-1216-2018","Class II","The Stryker Thoracic Pedicle Feeler 6002-350-000 is a smart instrument for remote control of  the navigation software and creation of a pathway into the pedicle. The instrument has three  types of buttons to remotely control the software: the UP, DOWN and SELECT buttons. The  Pedicle Feeler is laser marked in 10 mm intervals to help indicate the depth in which the feeler  tip has been inserted into the pedicle. Next to the navigational information, these depth  indicators on the feeler tip are also helpful in determining the appropriate pedicle screw length.","28","Stryker Instruments and Stryker Leibinger GmbH & Co. KG are  voluntarily recalling certain serial numbers Thoracic Pedicle Feelers that are used in conjunction with the Stryker� Navigation  System because the settings on  the machine were higher than intended. This change led to increased energy directed onto the tip of the Thoracic Pedicle  Feeler which caused material degradation where the laser marks exist. There is the potential for the tip of the Thoracic Pedicle Feeler to break.","03/27/2018",,"Serial Number(s) Affected: 10897, 10898, 10899, 10900, 10901, 10902, 10903, 10904, 10905, 10906, 10907, 10908, 10909, 10910, 10911,  10912, 10913, 10914, 10917, 10919, 10920, 10921, 10922, 10923, 10925, 10926, 10927, 10928.  Product Code (UDI): (01)04546540503824",,,,,,10/16/2017,"10/16/2017",4/4/2018,"04/04/2018"
"Devices",79337,"Ongoing","ConMed Corporation","525 French Rd",,"Utica","NY","	13502-5945","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (Nationwide) and countries of: New Zealand, Saudi Arabia, Switzerland, United Arab Emirates Uruguay & Republic of Macedonia (The former Yugoslav Republic of Macedonia).","Z-1178-2018","Class II","MINI INFANT < 3KG, RADIOTRANSLUCENT ELECTRODE, ZOLL� Connector, REF/Catalog Number 2602Z     Indicated for use in external pacing, defibrillation and monitoring applications as a non-sterile, disposable device for single pediatric use, only. The PadPro 2602 electrodes provide the conductive interface between the defibrillator and/or the external transcutaneous (non-invasive) cardiac pacemaker and the pediatric patients skin. The electrode is intended for use on pediatric infants whose weight is less than 10 kg. (22 lbs.).","18,720 units in total","Wire sets of certain devices were assembled with adhesive on the contact wires, which may impede conductivity and could cause failure","03/24/2018",,"Lot Numbers:   Y010713-02, Y03181603, Y051414-08, Y072012-12,Y09301601,  Y012312-14, Y03201511, Y05151513, Y07251703, Y100314-14,  Y013114-16, Y032513-17, Y052313-10, Y07271507, Y10061701,   Y02151602, Y03251604, Y06011502, Y07271702, Y10071603,   Y021712-02, Y03251605, Y061214-04, Y08101504, Y101413-06,  Y02171701, Y032612-15, Y061412-06, Y08171703, Y101512-06,  Y02261606, Y040314-08, Y06221508, Y082214-12, Y102714-11,  Y022712-01, Y04041701, Y062714-10, Y08241505, Y111414-09,  Y030113-13, Y041612-10, Y07061610, Y090613-11, Y11141607,  Y030514-12, Y042712-07, Y07061702, Y091214-17, Y112912-14,  Y030912-08, Y051013-06, Y071213-14, Y092012-28, Y120712-01,  Y03181602, Y05111702, Y071814-12, Y09201703, Y121714-10 & Y121813-10.",,,,,,2/23/2018,"02/23/2018",4/4/2018,"04/04/2018"
"Devices",79337,"Ongoing","ConMed Corporation","525 French Rd",,"Utica","NY","	13502-5945","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (Nationwide) and countries of: New Zealand, Saudi Arabia, Switzerland, United Arab Emirates Uruguay & Republic of Macedonia (The former Yugoslav Republic of Macedonia).","Z-1177-2018","Class II"," Connector, REF/Catalog Number 2602M     Indicated for use in external pacing, defibrillation and monitoring applications as a non-sterile, disposable device for single pediatric use, only. The PadPro 2602 electrodes provide the conductive interface between the defibrillator and/or the external transcutaneous (non-invasive) cardiac pacemaker and the pediatric patients skin. The electrode is intended for use on pediatric infants whose weight is less than 10 kg. (22 lbs.).","18,720 units in total","Wire sets of certain devices were assembled with adhesive on the contact wires, which may impede conductivity and could cause failure","03/24/2018",,"Lot Numbers:   Y013114-14 Y04191607 Y061413-09 Y081513-07 Y101212-03  Y020714-08 Y04201507 Y06151504 Y081712-39 Y101413-12  Y021413-09 Y042514-10 Y061914-14 Y082212-13 Y10231528  Y021712-01 Y042712-06 Y06261516 Y08281506 Y10231529  Y030113-12 Y05041703 Y071213-13 Y090313-12 Y110714-08  Y03041604 Y05081508 Y071814-11 Y091914-13 Y112414-04  Y031414-04 Y051414-07 Y07191604 Y09241503 Y112613-03  Y032513-03 Y052914-08 Y072712-03 Y092612-16 Y112912-13  Y032612-05 Y060412-05 Y07271508 Y100212-01 Y11301601  Y040314-07 Y060713-12 Y080113-05 Y100713-02 Y121714-09  Y040813-01 Y06071704 Y081114-05 Y10071602 Y121813-09  Y041712-02",,,,,,2/23/2018,"02/23/2018",4/4/2018,"04/04/2018"