PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-00,30-SEP-01,Reopened,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,363010000                               ,HOUSTON                                 ,,,,6958102,,,,,353,137970,44480,83392,1939.5,,8737,3064,19477
010004,01-OCT-00,31-AUG-01,Settled,NORTH JACKSON HOSPITAL                  ,47065 ALABAMA HWAY 277                  ,88                                      ,BRIDGEPORT                              ,AL                                      ,35740                                   ,,,,,25944,,,,,49,16415,1277,2195,93.66,,372,92,763
010005,01-OCT-00,30-SEP-01,Settled,MARSHALL MEDICAL CENTER SOUTH           ,HIGHWAY 431                             ,,BOAZ                                    ,AL                                      ,35957                                   ,,,,,1367855,,,,,108,39420,13800,22379,541.98,,2613,910,5862
010006,01-JUL-01,30-JUN-02,Settled,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631                                   ,LAUDERDALE                              ,,,,2910780,,,,,328,133590,46459,80983,1333,,7542,1477,16407
010007,01-OCT-00,30-SEP-01,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462                                   ,,,,,111772,,,,,90,36135,5077,7947,170,,1139,204,2024
010008,01-JUL-01,30-JUN-02,Reopened,CRENSHAW BAPTIST HOSPITAL               ,10 BAPTIST LANE                         ,,LUVERNE                                 ,AL                                      ,36049-                                  ,,,,,90719,,,,,34,12410,2250,3538,83.8,,536,163,977
010009,01-FEB-01,31-JAN-02,Reopened,HARTSELLE MEDICAL CENTER                ,300 WEST PINE                           ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,372577,,,,,130,47450,4722,5750,117.77,,1148,93,1573
010010,01-OCT-00,30-SEP-01,Settled,MARSHALL MEDICAL CENTER NORTH           ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,,,,,,199951,,,,90,37960,11049,21873,447,,2030,727,4621
010011,01-JUL-01,30-JUN-02,Reopened,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,,,1456787,,892617,,,898821,136038,237,90155,26904,59743,843,,5363,903,13849
010012,01-JUL-01,30-JUN-02,Reopened,BMC - DEKALB                            ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,645354,,,,,103,37595,7445,16044,306.63,,1533,808,4299
010015,01-APR-01,31-MAR-02,Reopened,THOMASVILLE INFIRMARY                   ,144 HIGHWAY 43 NORTH                    ,,THOMASVILLE                             ,AL                                      ,36784-                                  ,CLARKE                                  ,,,,89018,,,,,27,9855,2021,3511,80,,557,182,1134
010016,01-OCT-00,30-SEP-01,Reopened,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,488                                     ,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1330663,,,,,170,65700,17679,42946,716.76,,3618,1011,10047
010018,01-OCT-00,30-SEP-01,Settled,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,,,,310991,,43838,,40142,211857,20,7300,412,1019,153.8,,273,54,703
010019,01-OCT-00,30-SEP-01,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660                                   ,,,,,1160404,,,,,185,67525,16480,27793,590.36,,2998,1192,7793
010021,01-OCT-00,30-SEP-01,Settled,DALE MEDICAL CENTER                     ,100 HOSPITAL AVENUE                     ,,OZARK                                   ,AL                                      ,36360                                   ,,,,,141120,,,,,89,36135,5552,12584,290.12,,1386,680,3286
010022,01-JUL-01,30-JUN-02,Reopened,BAPTIST MEDICAL CENTER - CHEROKEE       ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,144577,,,,,45,16425,3123,4464,84.31,,830,125,1389
010023,01-JUL-01,30-JUN-02,Reopened,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,,,2408958,,9673873,,,746081,121904,356,129940,33821,87546,1699.7,,7127,4995,18934
010024,01-JUL-01,30-JUN-02,Reopened,JACKSON HOSPITAL AND CLINIC             ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106                                   ,,,,,5380367,,,,,255,100010,38588,69019,1342,,6350,1161,13839
010025,01-JUL-01,30-JUN-02,Settled,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,,,,,475249,,,,,101,36865,10253,17129,371.7,,2193,988,4608
010027,01-JUL-01,30-JUN-02,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,36323                                   ,COFFEE                                  ,,,,90152,,,,,20,7300,1823,3791,100.12,,697,122,1553
010029,01-OCT-00,30-SEP-01,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,24545,,5629691,,,,,247,97455,34165,62832,1531.1,,6891,1779,14982
010031,01-JUL-01,31-MAR-02,Reopened,PHENIX REGIONAL HOSPITAL                ,1707 21ST AVE                           ,190                                     ,PHENIX CITY                             ,AL                                      ,36868                                   ,RUSSELL                                 ,,,,1226173,,,,,109,32058,6295,11506,296.86,,1168,711,2581
010032,01-OCT-00,30-SEP-01,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278                                   ,,,,,25155,,,,,34,12410,989,1367,59.07,,374,60,590
010033,01-OCT-00,30-SEP-01,Reopened,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,17209445,,13300110,,,4389051,271619,753,289475,64019,216085,5181,,10279,6399,35434
010034,01-JUL-01,30-JUN-02,Settled,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,188857,,,,,69,25185,5188,8478,164.87,,1123,221,2155
010035,01-JUL-01,30-JUN-02,Settled,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULMAN                                  ,,,,928363,,,,,115,45625,18915,33260,741.23,,4110,1482,9894
010036,01-APR-01,31-MAR-02,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,760                                     ,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,414063,,,,,101,40515,8508,14268,206.91,,2069,595,3835
010038,31-JUL-01,30-JUN-02,Settled,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,,ANNISTON                                ,AL                                      ,36201                                   ,CALHOUN                                 ,,,,551335,,,,,125,45625,10673,17086,401,,2132,328,3218
010039,01-JUL-01,30-JUN-02,Settled w/Audit,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,,,2192467,,6401116,,,755746,119893,738,297003,85213,181189,3754.02,,15133,3880,36526
010040,01-JAN-01,31-DEC-01,Reopened,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,2414248,,,,,226,82490,35658,56180,870.96,,5732,736,10945
010043,01-JUL-01,30-JUN-02,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,78310,,,,,60,21900,2034,2558,113.07,,430,49,650
010044,01-OCT-00,30-SEP-01,Settled,MARION BAPTIST MEDICAL CENTER           ,1315 MILITARY STREET SOUTH              ,,HAMILTON                                ,AL                                      ,35570                                   ,,,,,77949,,,,,47,17155,3972,6486,121.85,,1006,138,2076
010045,01-OCT-00,30-SEP-01,Reopened,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,,,,236343,,,,,42,15330,6447,9054,248.19,,1269,142,2116
010046,01-JUL-01,30-JUN-02,Reopened,RIVERVIEW REG L MEDICAL CENTER          ,600 SOUTH THIRD STREET                  ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,3588783,,,,,281,102565,36053,54864,833.9,,5738,1394,10424
010047,01-JAN-01,31-DEC-01,Settled,GEORGIANA HOSPITAL                      ,,152                                     ,GEROGIANA                               ,AL                                      ,36033                                   ,,,,,154223,,,,,22,8030,3610,5403,53.4,,1000,187,1555
010049,01-JAN-01,31-DEC-01,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,315407,,,,,131,47815,8286,18169,343.06,,1834,882,4667
010050,01-JUL-01,30-JUN-02,Reopened,MEDICAL CENTER BLOUNT                   ,,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,229935,,,,,40,14600,5941,8543,157.17,,1160,144,1964
010051,01-OCT-00,30-SEP-01,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVE                          ,,EUTAW                                   ,AL                                      ,35462                                   ,,,,,17863,,,,,24,8760,508,975,55.87,,132,117,325
010052,01-OCT-00,30-JUN-01,Settled,LAKESHORE COMMUNITY HOSPITAL            ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,,,,,28530,,,,,31,8463,1545,2116,65.62,,584,87,905
010052,01-JUL-01,31-DEC-01,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,48513,,,,,20,3680,977,1351,34.77,,345,83,543
010053,01-OCT-00,30-SEP-01,Reopened,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,76581,,,,,51,20075,4639,8946,171.58,,948,387,2477
010054,01-JUL-01,30-JUN-02,Settled w/Audit,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD                      ,2211                                    ,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,581731,,,,,109,39785,5665,10351,239.33,,1382,298,3174
010055,01-JUL-01,30-JUN-02,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302                                   ,HOUSTON                                 ,,,,1550612,,,,,235,93075,30482,57278,1115,,5957,770,13350
010056,01-JUL-01,30-JUN-02,Settled,ST. VINCENT S HOSPITAL                  ,810 ST. VINCENT S DRIVE                 ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,60198,,,,,17040,3730,325,118625,29758,78564,1613,,5672,213,18895
010058,01-OCT-00,30-SEP-01,Reopened,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,,,,,19089,,,,,25,9125,1326,1823,94.41,,291,31,519
010059,01-OCT-00,30-SEP-01,Reopened,LAWRENCE - BAPTIST MEDICAL CENTER       ,202 HOSPITAL STREET                     ,39                                      ,MOULTON                                 ,AL                                      ,35650                                   ,LAWRENCE                                ,,,,185458,,,,,37,13505,4084,5863,127.12,,993,123,1728
010061,01-OCT-00,30-SEP-01,Reopened,JACKSON COUNTY HOSPITAL                 ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,542743,,,,,170,62050,8731,15601,366.13,,1790,820,4105
010062,01-OCT-00,30-SEP-01,Settled,WIREGRASS HOSPITAL                      ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,,,,,109661,,,,,83,30295,5622,9087,200.67,,1281,298,2459
010064,01-JUL-01,30-JUN-02,Reopened,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234                                   ,,,3791814,,1265061,,,2002469,221936,313,114245,28504,54285,1225.01,,4687,1006,11556
010065,01-JAN-01,31-DEC-01,Reopened,RUSSELL HOSPITAL                        ,,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,,,,,246361,,,,,75,29565,5843,12597,384.73,,1645,660,3907
010066,01-JUL-01,30-JUN-02,Settled,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,189                                     ,FLORALA                                 ,AL                                      ,364420000                               ,,,,,41389,,,,,22,8030,904,2262,40.4,,300,74,875
010068,01-OCT-00,30-SEP-01,As Submitted,HEALTHSOUTH METRO WEST                  ,701 RICHARD M. SCRUSHY PKWY             ,,FAIRFIELD                               ,AL                                      ,35064                                   ,JEFFERSON                               ,,,,97082,,,,,294,107310,6766,14862,435.6,,1076,170,2657
010069,01-OCT-00,30-SEP-01,Reopened,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON ST                  ,,EUFAULA                                 ,AL                                      ,36026                                   ,BARBOUR                                 ,,,,330612,,,,,78,28470,4938,6870,147.18,,949,159,1515
010072,01-OCT-00,30-SEP-01,Reopened,COOSA VALLEY BAPTIST MEDICAL CENTER     ,314 WEST HICKORY STREET                 ,,SYLACAUGA                               ,AL                                      ,35150                                   ,TALLADEGA                               ,,,,1475237,,,,,101,45990,11596,20668,356.8,,2734,1012,5800
010073,01-OCT-00,30-SEP-01,Reopened,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,36251                                   ,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,,80350,,,,46,16790,5409,7948,205,,1082,232,2100
010078,01-JUL-01,30-JUN-02,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,822795,,3495501,,,286805,67652,234,85117,37295,69770,1271,,6347,2517,14680
010079,01-OCT-00,30-SEP-01,Reopened,ATHENS-LIMESTONE HOSPITAL               ,700 WEST MARKET STREET                  ,999                                     ,ATHENS                                  ,AL                                      ,35611                                   ,,,,,1314931,,,,,101,41245,10115,17868,446,,2172,821,5302
010083,01-OCT-00,30-SEP-01,Reopened,SO. BALDWIN REGIONAL MEDICAL CENTER     ,1613 NORTH MCKENZIE STREET              ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,,183465,,,,82,29930,11574,19036,383.69,,2533,723,5232
010084,01-JAN-01,31-DEC-01,As Submitted,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVE SOUTH                     ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,,,,,,199,72635,14438,29240,734.88,,2413,102,7294
010085,01-JUL-01,30-JUN-02,Settled,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609                                   ,,,,,1678554,,,,,176,64240,20783,45769,934.12,,3620,1659,10176
010086,01-JUL-01,30-JUN-02,Settled,CARRAWAY NORTHWEST MEDICAL CENTER       ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,,,,,242583,,,,,56,24820,5526,11288,290.39,,1396,535,3009
010087,01-OCT-00,30-SEP-01,Reopened,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,,,3070475,,2754052,,,2214627,271941,179,65335,9985,40075,1314.19,,1440,1055,6004
010089,01-JUL-01,30-JUN-02,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,1522342,,,,,138,50370,16808,28809,491.12,,3994,1310,7926
010090,01-JUL-01,30-JUN-02,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,,,,,,,,,,349,127385,36956,83235,1647,,6419,888,17188
010091,01-JUL-01,30-JUN-02,Reopened,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON ST                    ,935                                     ,GROVE HILL                              ,AL                                      ,36451-0000                              ,CLARKE                                  ,,,,73289,,,,,46,18980,1604,4294,77,,483,430,1521
010092,01-OCT-00,30-SEP-01,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,,,2367548,,9364304,,,728060,89652,434,170653,71723,133378,2659.09,,11778,4893,25632
010095,01-OCT-00,30-SEP-01,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,,,,,61799,,,,,28,10220,1610,3215,66.26,,537,396,1326
010097,01-JAN-01,31-DEC-01,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36902                                   ,,,,,116159,,,,,69,25185,5750,7699,85.7,,960,183,1422
010098,01-OCT-00,30-SEP-01,Reopened,RANDOLPH COUNTY HOSPITAL                ,1000 WADLEY HIGHWAY                     ,669                                     ,ROANOKE                                 ,AL                                      ,36274                                   ,,,,,68726,,,,,49,17885,2984,5307,123.76,,596,129,1050