"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partdpaymentreinsurancedemon","partdpaymentreinsurancedemo","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
"Alabama","(All Counties)","BlueRx","BlueRx Option II","S1030","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,,,34.7,19,53.7,23.9,31.3,38.8,46.2,0,,,
"Alabama","(All Counties)","BlueRx","BlueRx Option I","S1030","006","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,,,31.2,0,31.2,1.4,8.8,16.3,23.7,175,,,
"Alabama","(All Counties)","Windsor Rx","Windsor Rx","S2505","001","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark",,,,,28.2,0,28.2,0,7,14.1,21.1,175,,,
"Alabama","(All Counties)","Sterling Life Insurance Company","Sterling Rx","S4802","033","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,43.6,0,43.6,13.8,21.2,28.7,36.1,295,,,
"Alabama","(All Counties)","Pennsylvania Life Insurance Company","PrescribaRx Gold","S5597","044","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,28.1,8.3,36.4,8.3,15.3,22.3,29.4,0,,,
"Alabama","(All Counties)","Pennsylvania Life Insurance Company","PrescribaRx Platinum","S5597","209","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,49.5,23.2,72.7,42.9,50.3,57.8,65.2,0,,"Y","All Generics"
"Alabama","(All Counties)","Pennsylvania Life Insurance Company","PrescribaRx Bronze","S5597","246","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,25,0,25,0,6.2,12.5,18.7,295,,,
"Alabama","(All Counties)","SilverScript Insurance Company","SilverScript Value","S5601","024","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,27.8,0,27.8,0,6.9,13.9,20.8,295,,,
"Alabama","(All Counties)","SilverScript Insurance Company","SilverScript Plus","S5601","025","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,34.1,21,55.1,25.3,32.7,40.2,47.6,50,,"Y","Many Generics"
"Alabama","(All Counties)","SilverScript Insurance Company","SilverScript Complete","S5601","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,39.5,32.9,72.4,42.6,50,57.5,64.9,0,,"Y","Many Generics"
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx  Plan One","S5617","058","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,29,0,29,0,7.2,14.5,21.7,295,,,
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Two","S5617","060","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,35.5,5.9,41.4,11.6,19,26.5,33.9,0,,,
"Alabama","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Three","S5617","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,56.2,15.5,71.7,41.9,49.3,56.8,64.2,0,,"Y","Some Generics"
"Alabama","(All Counties)","RxAmerica","Advantage Star Plan by RxAmerica","S5644","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,29.2,0,29.2,0,7.3,14.6,21.9,295,,,
"Alabama","(All Counties)","RxAmerica","Advantage Freedom Plan by RxAmerica","S5644","056","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,30.9,7.5,38.4,8.6,16,23.5,30.9,0,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Choice","S5660","012","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,28.5,9.2,37.7,9.2,16.3,23.4,30.6,0,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Value","S5660","114","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,27.7,0,27.7,0,6.9,13.8,20.8,295,,,
"Alabama","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Access","S5660","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,34.9,35.4,70.3,40.5,47.9,55.4,62.8,0,,"Y","All Generics"
"Alabama","(All Counties)","Coventry AdvantraRx","AdvantraRx Value","S5670","063","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,15.3,9.3,24.6,9.3,13.1,16.9,20.8,0,,,
"Alabama","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier","S5670","064","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,41.4,0,41.4,11.6,19,26.5,33.9,0,,,
"Alabama","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier Plus","S5670","066","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,36.3,20.1,56.4,26.6,34,41.5,48.9,0,,"Y","Many Generics"
"Alabama","(All Counties)","Health Net","Health Net Value Orange Option 2","S5678","029","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,30,19.1,49.1,19.3,26.7,34.2,41.6,0,,,
"Alabama","(All Counties)","Health Net","Health Net Orange Option 1","S5678","030","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,25.1,0,25.1,0,6.3,12.5,18.8,295,,,
"Alabama","(All Counties)","United American Insurance Company","UA Medicare Part D Prescription Drug Cov","S5755","015","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,32.6,13.3,45.9,16.1,23.5,31,38.4,0,,,
"Alabama","(All Counties)","United American Insurance Company","UA Medicare Part D Rx Covg - Silver Plan","S5755","050","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,39.9,0,39.9,10.1,17.5,25,32.4,150,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D-Premier","S5768","015","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,,,28,0,28,0,7,14,21,0,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D-Secure","S5768","094","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,13.5,4.1,17.6,4.1,7.5,10.8,14.2,175,,,
"Alabama","(All Counties)","Universal American","Community CCRx Basic","S5803","081","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,26.9,0,26.9,0,6.7,13.4,20.2,295,,,
"Alabama","(All Counties)","Universal American","Community CCRx Choice","S5803","149","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,34.6,13.1,47.7,17.9,25.3,32.8,40.2,0,,,
"Alabama","(All Counties)","Universal American","Community CCRx Gold","S5803","229","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,40.1,25.6,65.7,35.9,43.3,50.8,58.2,0,,"Y","All Generics"
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Essentials","S5810","046","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,31.2,0,31.2,1.4,8.8,16.3,23.7,205,,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Plus","S5810","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,54.4,12.4,66.8,37,44.4,51.9,59.3,0,,"Y","Some Generics"
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier","S5810","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,81.3,19.4,100.7,70.9,78.3,85.8,93.2,0,,"Y","Many Generics"
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred","S5820","011","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,38.3,0,38.3,8.5,15.9,23.4,30.8,0,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana PDP Enhanced S5884-001","S5884","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,35.1,4.8,39.9,10.1,17.5,25,32.4,0,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana PDP Complete S5884-040","S5884","040","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,76.2,21.5,97.7,67.9,75.3,82.8,90.2,0,,"Y","Many Generics"
"Alabama","(All Counties)","Humana Insurance Company","Humana PDP Standard S5884-070","S5884","070","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,42.5,0,42.5,12.7,20.1,27.6,35,295,,,
"Alabama","(All Counties)","Sierra Health and Life Insurance Company, Inc.","SierraRx Basic","S5917","016","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,"Y",,,,63.9,0,63.9,34.1,41.5,49,56.4,295,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver","S5921","151","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,24.7,0,24.7,0,6.2,12.3,18.5,295,,,
"Alabama","(All Counties)","UnitedHealthcare","UnitedHealth Rx Basic","S5921","152","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,41.4,2,43.4,13.6,21,28.5,35.9,0,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced","S5921","153","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,59.3,12.7,72,42.2,49.6,57.1,64.5,0,,"Y","Many Generics"
"Alabama","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan -Reg12","S5932","001","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,29.3,0,29.3,0,7.3,14.6,22,295,,,
"Alabama","(All Counties)","UniCare","MedicareRx Rewards Value","S5960","012","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,31.9,0,31.9,2.1,9.5,17,24.4,130,,,
"Alabama","(All Counties)","UniCare","MedicareRx Rewards Standard","S5960","118","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,27.6,0,27.6,0,6.9,13.8,20.7,295,,,
"Alabama","(All Counties)","WellCare","WellCare Signature","S5967","046","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,15.4,23.9,39.3,23.9,27.7,31.6,35.4,0,,,
"Alabama","(All Counties)","WellCare","WellCare Classic","S5967","149","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,31.4,0,31.4,1.6,9,16.5,23.9,295,,,
"Alabama","(All Counties)","Bravo Health","BravoRx","S5998","020","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,,,,,30.6,0,30.6,0.8,8.2,15.7,23.1,295,,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver","S7694","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,33.1,0,33.1,3.3,10.7,18.2,25.6,295,,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Gold","S7694","046","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,57.8,16.1,73.9,44.1,51.5,59,66.4,0,,,
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Value","H0104","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","H0104","004","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,11.2,27.8,0,27.8,0,6.9,13.9,20.8,0,,"Y","Some Generics"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Special Needs Plan","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,29.1,0,29.1,0,7.3,14.5,21.8,295,,,
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","H0104","008","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,42.7,28.3,0,28.3,0,7.1,14.1,21.2,0,,"Y","Some Generics"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","All Generics"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpringTotalCare","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,,,0,20.6,0,20.6,0,5.1,10.3,15.4,295,,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring SpecialCare","H0150","015","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,,,0,29.8,0,29.8,0,7.4,14.9,22.3,295,,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Plus","H0150","017","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","All Generics"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring OptimaCare","H0150","019","0","Local CCP","HMO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Premier","H0150","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,4,6.8,30.7,37.5,30.7,32.4,34.1,35.8,0,,"Y","All Generics"
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Autauga","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2","H0151","023","0","Local CCP","HMO","No",,"Enhanced Alternative",,,"Yes","Flexible capitated option",0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx","H0154","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,,,0,0,0,0,0,0,0,0,220,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Healthy Lifestyles","H0154","009","0","Local CCP","HMO","Yes","Chronic or Disabling Condition","Basic Alternative","Below Regional Benchmark",,,,0,0,0,0,0,0,0,0,220,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care","H0154","010","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,,,0,29.8,0,29.8,0,7.4,14.9,22.3,295,,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,54.6,21.4,0,21.4,0,5.3,10.7,16,0,,"Y","Many Generics"
"Alabama","Autauga","Unicare Life & Health Ins. Company","SecurityChoice Essential Plus","H0540","089","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,1.5,21.8,11.7,33.5,11.7,17.1,22.6,28,0,,"Y","Many Generics"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","H1804","009","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,4.7,28.4,4.9,33.3,4.9,12,19.1,26.2,0,,"Y","Few Generics and Few Brands"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","H1804","153","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,67.5,25.5,5,30.5,5,11.4,17.7,24.1,0,,"Y","Few Generics and Few Brands"
"Alabama","Autauga","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two","H2762","034","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,65.9,22.1,0,22.1,0,5.5,11,16.6,0,,,
"Alabama","Autauga","Advantra® Freedom","Advantra Freedom-Freedom 5","H5227","002","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,15,19,0,19,0,4.7,9.5,14.2,0,,,
"Alabama","Autauga","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","H5227","005","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,8,19,0,19,0,4.7,9.5,14.2,0,,,
"Alabama","Autauga","Universal American","Today's Options Premier powered by CCRx","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,67.5,24.5,20.8,45.3,20.8,26.9,33,39.2,0,,"Y","All Generics"
"Alabama","Autauga","Universal American","Today's Options Value powered by CCRx","H5421","073","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,25,14.3,12.4,26.7,12.4,16,19.5,23.1,0,,,
"Alabama","Autauga","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,,,28.1,39.9,0,39.9,10.1,17.5,25,32.4,0,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Value","H0104","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","H0104","004","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,11.2,27.8,0,27.8,0,6.9,13.9,20.8,0,,"Y","Some Generics"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Special Needs Plan","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,29.1,0,29.1,0,7.3,14.5,21.8,295,,,
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","H0104","008","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,42.7,28.3,0,28.3,0,7.1,14.1,21.2,0,,"Y","Some Generics"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyAdvantage Plus","H0150","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","All Generics"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpringTotalCare","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,,,0,20.6,0,20.6,0,5.1,10.3,15.4,295,,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring SpecialCare","H0150","015","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,,,0,29.8,0,29.8,0,7.4,14.9,22.3,295,,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Plus","H0150","017","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","All Generics"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring OptimaCare","H0150","019","0","Local CCP","HMO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring HealthyLiving Premier","H0150","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,4,6.8,30.7,37.5,30.7,32.4,34.1,35.8,0,,"Y","All Generics"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,,,0,14.7,0,14.7,0,3.7,7.3,11,295,,,
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2","H0151","023","0","Local CCP","HMO","No",,"Enhanced Alternative",,,"Yes","Flexible capitated option",0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Alabama","Baldwin","Unicare Life & Health Ins. Company","SecurityChoice Essential Plus","H0540","089","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,1.5,21.8,11.7,33.5,11.7,17.1,22.6,28,0,,"Y","Many Generics"
"Alabama","Baldwin","WellCare","Concert","H1340","033","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Baldwin","Humana Insurance Company","HumanaChoicePPO PPO H1681-003","H1681","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,0,21.8,6.2,28,6.2,11.6,17.1,22.5,0,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","H1804","019","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,31,40.8,6.2,47,17.2,24.6,32.1,39.5,0,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice PFFS H1804-154","H1804","154","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,61.1,39.8,7.1,46.9,17.1,24.5,32,39.4,0,,"Y","Few Generics and Few Brands"
"Alabama","Baldwin","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two","H2762","034","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,65.9,22.1,0,22.1,0,5.5,11,16.6,0,,,
"Alabama","Baldwin","Advantra® Freedom","Advantra Freedom-Freedom 5","H5227","002","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,15,19,0,19,0,4.7,9.5,14.2,0,,,
"Alabama","Baldwin","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","H5227","005","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,8,19,0,19,0,4.7,9.5,14.2,0,,,
"Alabama","Baldwin","Universal American","Today's Options Premier powered by CCRx","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,67.5,24.5,20.8,45.3,20.8,26.9,33,39.2,0,,"Y","All Generics"
"Alabama","Baldwin","Universal American","Today's Options Value powered by CCRx","H5421","073","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,25,14.3,12.4,26.7,12.4,16,19.5,23.1,0,,,
"Alabama","Baldwin","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Baldwin","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,,,28.1,39.9,0,39.9,10.1,17.5,25,32.4,0,,"Y","Few Generics and Few Brands"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Value","H0104","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","H0104","004","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,11.2,27.8,0,27.8,0,6.9,13.9,20.8,0,,"Y","Some Generics"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Special Needs Plan","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,29.1,0,29.1,0,7.3,14.5,21.8,295,,,
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","H0104","008","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,,,42.7,28.3,0,28.3,0,7.1,14.1,21.2,0,,"Y","Some Generics"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Plus","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Alabama","Barbour","WellCare","Concert","H1340","033","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","H1804","019","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,31,40.8,6.2,47,17.2,24.6,32.1,39.5,0,,"Y","Few Generics and Few Brands"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice PFFS H1804-154","H1804","154","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,61.1,39.8,7.1,46.9,17.1,24.5,32,39.4,0,,"Y","Few Generics and Few Brands"
"Alabama","Barbour","CIGNA Medicare Access","CIGNA Medicare Access Plus RX Plan Two","H2762","032","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,35.9,22.1,0,22.1,0,5.5,11,16.6,0,,,