"aco_num","aco_name","start_date","start_datestr","track2","adv_pay","int_pmt","adv_pay_amt","qualscore","qualperfshare","finalsharerate","minlossperc","minsavperc","abtotbnchmk","abtotexp","bnchmkminexp","earnshrsavings","owelosses","n_ab","n_ab_year","n_ab_year_esrd","n_ab_year_dis","n_ab_year_aged_dual","n_ab_year_aged_nondual","n_ben_age_0_64","n_ben_age_65_74","n_ben_age_75_84","n_ben_age_85plus","n_ben_female","n_ben_male","n_ben_race_white","n_ben_race_black","n_ben_race_asian","n_ben_race_hisp","n_ben_race_native","n_ben_race_other","per_capita_exp_all_esrd","per_capita_exp_all_dis","per_capita_exp_all_agdu","per_capita_exp_all_agnd","capann_inp_all","capann_inp_s_trm","capann_inp_l_trm","capann_inp_rehab","capann_inp_psych","capann_hsp","capann_snf","capann_inp_other","capann_pb","capann_ambpay","capann_hha","capann_dme","adm","adm_s_trm","adm_l_trm","adm_rehab","adm_psych","chf_adm","copd_adm","pneu_adm","readm_rate_1000","prov_rate_1000","p_snf_adm","p_edv_vis","p_edv_vis_hosp","p_ct_vis","p_mri_vis","p_em_total","p_em_pcp_vis","p_em_sp_vis","p_nurse_vis","p_fqhc_rhc_vis","n_cah","n_fqhc","n_rhc","n_eta","n_fac_other","n_pcp","n_spec","n_np","n_pa","n_cns"
"A00755","Balance Accountable Care Network",,"7/1/2012",0,0,0,,1,0.5,0.5,,0.029724545776844,208786848,234259600,"-25472754.69",0,,10459,7888.5,264.583343505859,1968.16662597656,2763.66674804688,2892.08325195312,2356,2757,2038,1115,4872,3394,2991,2518,145,2068,22,522,114964.0703125,15164.6806640625,15080.0703125,20228.484375,8004.4091796875,7013.0400390625,103.008209228516,210.599838256836,716.038269042969,270.402709960938,4555.46728515625,0,4925.927734375,464.117767333984,756.011596679688,337.836212158203,692.185791015625,640.471496582031,3.42227005958557,9.75980758666992,38.5322265625,23.4488868713379,22.688383102417,11.407567024231,256.8955078125,770.485229492188,267.951080322266,1200.83654785156,578.110168457031,837.061889648438,281.513397216797,15791.2412109375,9468.154296875,5048.228515625,962.925415039062,311.93359375,0,2,0,0,2,270,722,46,1,0
"A00843","St. Luke's Clinic Coordinated Care, Ltd.",,"1/1/2013",0,0,,,1,0.5,0.5,,0.0241169705986977,234154784,229239984,"4,914,800",0,,28830,27938.75,172.75,3281.66674804688,1031.25,23453.083984375,4505,12382,8182,3761,16288,12542,27787,69,131,315,90,438,57822.7890625,8834.9462890625,11126.3427734375,7623.03662109375,2443.5107421875,2146.1875,132.060958862305,116.095741271973,77.9525985717773,356.4892578125,535.797790527344,0,1784.01416015625,85.7462921142578,427.759552001953,322.544860839844,262.359619140625,244.320159912109,3.65084338188171,6.15632390975952,8.2322940826416,9.12710857391357,6.4426646232605,6.4784574508667,108.391609191895,718.968505859375,52.5793037414551,649.205871582031,156.699920654297,575.759460449219,213.645919799805,8110.81396484375,3044.69604492188,3325.0234375,1400.31323242188,340.781158447266,1,0,2,0,0,257,655,107,2,0
"A00934","HHC ACO Inc",,"1/1/2013",0,0,,,1,0.5,0.5,,0.0285783167928457,107675576,100247480,"7,428,094",3639766,,12369,11972.75,271,3516,4124,4061.75,4175,4746,2531,917,7394,4975,3617,5323,632,1933,43,821,70649.21875,7594.46142578125,6905.40771484375,6381.85888671875,3690.751953125,2784.84814453125,54.2680397033691,159.468811035156,704.060729980469,105.682945251465,220.579833984375,0,1442.13232421875,170.886413574219,412.962677001953,180.436431884766,384.706939697266,335.177795410156,1.83750605583191,8.35229969024658,39.3393325805664,15.2011861801147,21.4654102325439,8.18525409698486,177.739212036133,654.685180664062,17.1222152709961,1007.20385742188,305.610656738281,292.831634521484,90.2883605957031,7464.61767578125,2972.08251953125,4241.54833984375,238.374649047852,12.6119728088379,0,0,0,8,0,240,1614,6,1,0
"A01334","AtlantiCare Health Solutions, Inc.",,"1/1/2013",0,0,,,1,0.5,0.5,,0.0286281257867813,104432088,117353000,"-12,920,912",0,,12286,11981.5830078125,97.9166641235352,1195.5,308.5,10379.6669921875,1726,5705,3510,1345,7001,5285,10877,1017,120,91,1,180,80592.1875,8877.9609375,15423.2001953125,9064.8408203125,3209.82958984375,2880.69482421875,78.0511627197266,263.461547851562,47.8462524414062,196.094329833984,382.712066650391,0,3912.53540039062,85.4253540039062,403.712219238281,247.539962768555,311.311096191406,292.031524658203,1.5023056268692,15.106517791748,2.67076563835144,14.0215187072754,7.34460544586182,6.67691373825073,143.695831298828,760.413757324219,41.9810943603516,609.685668945312,229.769302368164,793.300842285156,299.960357666016,10689.572265625,3891.13842773438,6083.92041015625,708.253662109375,6.25960683822632,0,0,0,0,0,134,224,49,1,1
"A01645","Triple Aim Accountable Care Organization",,"1/1/2013",0,0,,,1,0.5,0.5,,0.0278677735477686,131834680,130391896,"1,442,777",0,,13553,13137,123.75,3044.25,243.75,9725.25,3549,4159,3835,2010,7735,5818,12303,483,341,61,53,312,83391.453125,8764.1962890625,10148.115234375,9348.6748046875,3530.26977539062,3230.51196289062,215.492950439453,40.646167755127,90.8977737426758,381.296051025391,1045.43237304688,0.140032574534416,2793.009765625,101.830940246582,443.297180175781,291.918029785156,354.571044921875,339.194641113281,5.55682420730591,2.43586826324463,7.30760431289673,12.1793403625488,7.07924175262451,8.22105503082275,156.623794555664,805.912902832031,114.790283203125,679.378845214844,259.952819824219,727.791748046875,347.491821289062,8781.3046875,4757.32666015625,2912.689453125,1098.65270996094,12.6360664367676,0,0,0,0,0,320,936,109,0,14
"A01714","Essentia Health",,"7/1/2012",0,0,0,,1,0.5,0.5,,0.0232137404382229,432277184,460243840,"-27966656.94",0,,37862,32077.083984375,209.83332824707,6762.58349609375,957.916687011719,24146.75,7924,11293,9066,4832,18284,14831,31882,184,55,38,628,328,79806.6015625,8966.08203125,12626.01171875,9111.5732421875,3420.97802734375,3167.77075195312,55.5205993652344,119.357200622559,108.783958435059,223.192245483398,937.869201660156,1.01207959651947,1873.66552734375,113.174491882324,189.249145507812,299.167144775391,324.281341552734,307.353393554688,1.12229657173157,6.04793119430542,9.69539546966553,13.1558094024658,8.54192352294922,11.9711627960205,136.498519897461,810.907592773438,87.9444046020508,852.259521484375,148.704299926758,536.177185058594,220.749496459961,7877.8671875,3723.12524414062,2556.0927734375,1507.74304199219,90.9060211181641,5,0,4,0,0,392,1082,244,0,12
"A02472","American Health Network of Ohio Care Organization, LLC",,"1/1/2013",0,1,,1625740,1,0.5,0.5,,0.0319369360804558,93651880,94555952,"-904,068",0,,8063,7721.58349609375,77.3333358764648,1281.83337402344,390.166656494141,5972.25,1641,3001,2112,1309,4663,3400,7224,619,94,2,0,124,108909.0390625,11074.4267578125,14956.9169921875,11068.255859375,4168.00244140625,3702.35668945312,356.646331787109,109.028747558594,136.253051757812,652.937255859375,1924.92687988281,0,3031.64111328125,282.936553955078,689.052551269531,331.575042724609,417.660461425781,390.852478027344,8.54747009277344,5.95732736587524,12.3031759262085,13.3392333984375,13.7277545928955,12.5621900558472,180.349487304688,779.096618652344,171.078903198242,889.454895019531,316.256378173828,801.649047851562,234.278381347656,10089.640625,5858.64306640625,3329.88696289062,888.159790039062,12.9507122039795,0,0,0,0,0,49,14,20,0,0
"A02541","Commonwealth Primary Care ACO",,"1/1/2013",0,0,,,1,0.5,0.5,,0.037984985858202,44488624,43932404,"556,218",0,,5338,5182,53.1666679382324,605.666687011719,153.5,4369.66650390625,891,2720,1295,432,2944,2394,4775,177,64,162,30,130,61605.71484375,8651.6728515625,8958.619140625,7790.4931640625,2440.32202148438,2068.27758789062,84.499382019043,249.175689697266,60.8088073730469,195.392425537109,249.648132324219,0,3787.95141601562,67.0733947753906,359.272796630859,261.781707763672,250.627044677734,225.545043945312,2.31526136398315,15.0491991043091,7.71753787994385,8.48929214477539,7.71753787994385,5.78815364837646,126.644737243652,763.157897949219,29.3266448974609,567.239074707031,167.084701538086,735.288452148438,335.134094238281,10355.392578125,4759.02001953125,4974.5322265625,605.054992675781,16.78564453125,0,0,0,0,0,100,140,21,0,0
"A03682","Physicians ACO, LLC",,"7/1/2012",0,1,0,1727668,0,0.5,0,,0.0323943942785263,149496448,137487328,"12009130.05",0,,7802,6305,172.83332824707,1397.83337402344,1467.58337402344,3266.75,1740,2641,1522,607,3856,2654,3223,1708,663,686,8,222,95908.78125,14690.576171875,12741.9365234375,12058.3564453125,5311.697265625,3563.98510742188,1354.39990234375,401.063354492188,233.099136352539,352.256927490234,980.7119140625,0,3932.13232421875,235.071197509766,2579.59619140625,328.648803710938,428.707366943359,337.668518066406,39.1752586364746,22.5218086242676,29.3417930603027,17.6050758361816,10.9436950683594,9.99207019805908,174.516403198242,682.506286621094,81.3639984130859,896.9072265625,308.961151123047,766.693115234375,320.063446044922,10154.7978515625,5225.0595703125,4200.15869140625,715.146728515625,14.4329900741577,0,0,0,0,0,52,15,11,0,0
"A04423","Catholic Medical Partners-Accountable Care IPA, Inc.",,"4/1/2012",0,0,0,,1,0.5,0.5,,0.0236746557056904,397492192,369569632,"27922572.44",13682060,,33253,25585.5,230.58332824707,5979.91650390625,1226.75,18148.25,7250,9290,6414,3507,14555,11906,23568,2053,150,100,45,545,66085.6796875,6654.68359375,9307.9736328125,7246.31591796875,2450.8115234375,2243.34765625,3.85017609596252,136.740600585938,75.3367080688477,129.252899169922,630.663208007812,0,2580.58740234375,87.9358062744141,437.291259765625,253.744918823242,273.318878173828,257.450500488281,0.0390846394002438,7.46516561508179,8.36411285400391,14.18772315979,7.7387580871582,6.87889623641968,123.557472229004,797.353454589844,64.8023300170898,627.034851074219,201.324966430664,776.103637695312,240.644119262695,8951.0078125,3526.41137695312,3936.3310546875,1483.88732910156,4.37747955322266,0,0,0,0,9,311,828,204,8,0
"A04598","Accountable Care Coalition of Maryland, LLC.",,"7/1/2012",0,0,0,,1,0.5,0.5,,0.0278611723333597,174497712,176110416,"-1612695.309",0,,13564,12016,141.33332824707,1348.83337402344,627.25,9898.5830078125,1945,6044,3233,1138,6806,5554,8648,3225,189,25,12,261,77430.2734375,10800.9609375,12971.060546875,8593.5830078125,3389.86108398438,3313.46752929688,27.0831775665283,47.8920097351074,17.7378406524658,119.757011413574,377.809326171875,0,3510.22509765625,89.7293243408203,252.702133178711,285.286987304688,301.847534179688,297.436737060547,0.749001324176788,2.91278290748596,0.749001324176788,16.3948078155518,15.5625829696655,8.07256984710693,164.492340087891,779.920593261719,43.6085205078125,739.264343261719,220.372833251953,696.904113769531,295.272979736328,10903.2958984375,4378.4951171875,5887.98291015625,634.071228027344,2.74633812904358,0,0,0,0,0,45,50,10,0,0
"A05247","Essential Care Partners, LLC",,"7/1/2012",0,0,0,,1,0.5,0.5,,0.0292804557830095,119865872,118307120,"1558752.756",0,,11199,8608.6669921875,194.91667175293,3171.91674804688,1957.16662597656,3284.66674804688,3858,3208,1413,459,5100,3838,5872,1196,56,1629,10,175,65096.44140625,7551.34228515625,9023.3662109375,7140.7080078125,2924.2197265625,2259.22875976562,239.693710327148,289.845062255859,169.605484008789,130.415313720703,324.957427978516,15.3872489929199,2146.87841796875,155.565124511719,1223.55285644531,289.847015380859,306.399780273438,259.475769042969,6.50431680679321,16.4930896759033,23.4619998931885,11.4987030029297,13.8216733932495,7.7819504737854,149.381134033203,657.276977539062,28.4563865661621,1021.177734375,214.990905761719,561.578063964844,220.682174682617,7617.94873046875,380.502532958984,3034.3798828125,274.226654052734,3928.83959960938,0,39,0,0,0,131,162,57,0,0
"A05273","Accountable Care Coalition of Texas, Inc.",,"4/1/2012",0,0,0,,1,0.5,0.5,,0.0236260537058115,538174080,519077376,"19096710.76",9357388,,33739,26676.666015625,428.416656494141,3405.16674804688,2252.66674804688,20590.416015625,4710,12199,7484,3062,16017,11438,21433,3623,615,1226,26,532,81880.5,11687.3740234375,14745.1455078125,9116.07421875,3735.521484375,2584.71728515625,749.655822753906,406.177185058594,99.5637893676758,271.183685302734,615.006958007812,1.17229032516479,3533.19897460938,130.644943237305,1216.70458984375,290.532623291016,321.692291259766,263.291381835938,23.0904750823975,23.4278354644775,11.8076295852661,12.6322889328003,8.9588041305542,8.20911407470703,148.974594116211,697.536437988281,52.1035079956055,665.650390625,228.280838012695,723.189208984375,316.96923828125,9679.2197265625,3965.33935546875,5130.208984375,573.513427734375,10.1583099365234,0,0,0,0,0,109,76,11,0,0
"A05657","Quality Independent Physicians",,"7/1/2012",0,1,0,2933104,1,0.5,0.5,,0.0276511292904615,207732704,206443328,"1289375.921",0,,13914,11545.25,132.5,2084.91674804688,682.5,8645.3330078125,2574,4563,3260,1630,7019,5008,9952,1869,39,17,7,143,75676.3671875,11027.2158203125,18068.30859375,10393.123046875,4061.0087890625,3567.71240234375,204.418991088867,183.962905883789,197.377838134766,229.681686401367,1689.30053710938,0,3116.83813476562,243.834609985352,557.519104003906,376.728393554688,453.173370361328,417.401092529297,4.59063243865967,11.5198888778687,19.6617660522461,19.228687286377,14.9845170974731,18.8822250366211,176.105834960938,805.291442871094,180.07405090332,862.259399414062,312.682708740234,902.362426757812,310.344085693359,11128.90625,5036.2705078125,4061.58374023438,2016.93334960938,14.1183605194092,0,0,0,0,0,60,3,32,0,0
"A05696","KCMPA-ACO, LLC",,"1/1/2013",0,1,,2394520,1,0.5,0.5,,0.0285519100725651,103488912,102580848,"908,065",0,,12413,12083.75,56.25,1270.83337402344,157.83332824707,10598.8330078125,1770,5669,3441,1533,7113,5300,11608,530,55,58,15,147,73567.59375,9060.9755859375,12376.5576171875,8017.32080078125,2704.47021484375,2369.17700195312,132.054489135742,197.113403320312,52.1229591369629,402.47509765625,503.250946044922,0,2758.47705078125,75.4541625976562,426.662048339844,249.364501953125,306.444610595703,281.452362060547,4.13778829574585,12.7443885803223,8.11006546020508,11.8340749740601,8.85486698150635,11.7513189315796,144.492126464844,760.801147460938,54.4532928466797,595.013977050781,211.440979003906,663.453002929688,246.446670532227,8815.392578125,4523.51318359375,3596.48291015625,677.935241699219,17.4614677429199,0,0,0,0,0,58,12,19,0,0
"A05872","WESTMED Medical Group, P.C.",,"7/1/2012",0,0,0,,1,0.5,0.5,,0.0275503098964691,160881840,162429216,"-1547377.233",0,,14082,12126.5,60.75,840.166687011719,375.333343505859,10850.25,1352,5279,3754,2085,7623,4847,10715,1048,112,235,5,355,70625.453125,9205.455078125,10473.9853515625,8630.001953125,2777.79345703125,2376.97607421875,60.1166572570801,273.806030273438,95.9177474975586,150.247360229492,604.528869628906,0,3888.275390625,97.668212890625,489.773559570312,141.644821166992,232.13623046875,211.10791015625,2.63884878158569,12.6994600296021,5.69001770019531,10.0606107711792,7.99901056289673,9.07104301452637,125.192008972168,801.843322753906,52.6120491027832,449.264007568359,165.505294799805,684.0390625,264.627044677734,11001.525390625,3657.52685546875,6847.48291015625,488.104553222656,8.4113302230835,0,0,0,0,0,81,199,27,0,0
"A05913","FPG Healthcare, LLC",,"7/1/2012",0,0,1,,1,0.5,0.5,,0.0363363362848759,64109212,60152044,"3957168.433",1939012.5,,5887,4793.75,90,912.666687011719,630.416687011719,3160.66674804688,1188,2200,1160,377,2665,2260,3568,695,102,394,6,160,72932.1640625,7251.7451171875,8250.61328125,7003.58056640625,2280.51635742188,2148.40625,71.1368179321289,46.3571510314941,42.7333946228027,161.805816650391,281.822662353516,0,3491.49340820312,78.7801742553711,596.47314453125,307.859588623047,279.947845458984,266.597137451172,2.08604955673218,2.71186447143555,8.55280303955078,11.6818771362305,11.6818771362305,5.42372894287109,160.756500244141,752.561096191406,27.9530639648438,608.917846679688,221.121246337891,639.582763671875,292.672760009766,10062.2685546875,3947.84887695312,5433.32470703125,660.860473632812,20.2346801757812,0,0,0,0,0,80,29,9,1,0
"A05967","Accountable Care Coalition of South Georgia, LLC.",,"1/1/2013",0,0,,,1,0.5,0.5,,0.0366516523063183,45664036,45530112,"133,924",0,,5782,5615,81.5833358764648,522.666687011719,141.58332824707,4869.16650390625,782,2490,1750,760,3394,2388,4323,1409,7,2,3,38,66988.4296875,7259.27734375,12255.2255859375,7092.7236328125,2382.08422851562,2185.64697265625,32.5522842407227,131.339157104492,46.0268325805664,396.330718994141,556.522827148438,0,2623.017578125,150.497467041016,370.804901123047,392.673095703125,297.061431884766,280.320556640625,0.890471935272217,7.83615303039551,8.01424789428711,14.2475509643555,11.0418519973755,10.5075693130493,155.753341674805,727.272705078125,66.2511138916016,506.500457763672,170.61442565918,489.581481933594,224.042739868164,9690.4716796875,4910.77490234375,4159.21630859375,538.557434082031,81.9234161376953,0,0,0,0,0,22,8,12,1,0
"A06339","Accountable Care Coalition of North Central Florida, LLC.",,"1/1/2013",0,0,,,1,0.5,0.5,,0.0373543538153172,57792720,60410844,"-2,618,125",0,,5548,5358.16650390625,59.1666679382324,729.333312988281,335.166656494141,4234.5,974,2361,1547,666,3047,2501,4693,721,25,37,7,65,83014.96875,10525.5048828125,19347.990234375,9762.1259765625,3308.556640625,2958.49389648438,158.042953491211,147.633392333984,102.566650390625,514.712219238281,1307.52990722656,0,4239.75146484375,164.334411621094,685.867065429688,287.495391845703,379.607452392578,351.986053466797,4.47914409637451,7.83850193023682,15.3037424087524,18.476469039917,11.3844909667969,7.83850193023682,174.02734375,764.984252929688,119.817100524902,721.888732910156,284.612274169922,875.299377441406,313.913330078125,11757.3798828125,6051.13671875,4892.34521484375,767.426696777344,46.471118927002,0,0,0,0,0,28,9,17,0,0
"A07663","Aurora Accountable Care Organization LLC",,"7/1/2012",0,0,0,,1,0.5,0.5,,0.0307437442243099,124601944,132510272,"-7908329.006",0,,9256,7952.91650390625,61.1666679382324,1218.16662597656,348.5,6325.08349609375,1495,2869,2383,1476,5066,3157,7767,136,45,122,25,128,90862.078125,10300.931640625,12753.671875,10536.3486328125,4281.07958984375,3845.07543945312,210.133117675781,277.691314697266,33.7030754089355,407.472351074219,1316.97692871094,0,2867.19140625,152.923034667969,475.1591796875,244.641311645508,472.15380859375,443.8623046875,5.78404140472412,15.9689846038818,6.53848171234131,17.2263851165771,12.9512233734131,19.7411842346191,160.356353759766,769.766174316406,123.350975036621,834.033630371094,372.819183349609,735.830688476562,242.426788330078,8214.21875,3707.82202148438,3733.59887695312,766.636962890625,6.16126155853271,0,0,0,0,0,74,121,20,0,0
"A07870","ProCare Med, LLC",,"1/1/2013",0,0,,,1,0.5,0.5,,0.0241042692214251,280813984,273058720,"7,755,286",3800090,,28957,28207.083984375,87.75,1944.66662597656,627.666687011719,25547,3037,13605,8877,3438,15861,13096,27515,650,88,266,22,416,86794.125,9858.708984375,13233.6416015625,9314.7646484375,2448.83715820312,2267.57202148438,39.4090881347656,109.558128356934,55.6371574401855,199.916397094727,674.047058105469,0,4636.69970703125,82.3290786743164,596.169067382812,293.591247558594,279.75244140625,264.933441162109,0.886302173137665,6.52318429946899,7.40948629379272,10.458366394043,8.04762363433838,8.26033687591553,137.093566894531,802.123413085938,66.2245025634766,520.330322265625,194.915573120117,799.480041503906,338.744689941406,11588.755859375,4968.36181640625,6029.513671875,571.558532714844,19.3213882446289,0,0,0,0,0,100,56,28,0,0
"A09602","Lower Shore ACO, LLC",,"1/1/2013",0,1,,2031640,1,0.5,0.5,,0.0295463092625141,145507728,143977152,"1,530,568",0,,10756,10372.1669921875,141.5,969,594.416687011719,8667.25,1383,4596,3178,1599,6128,4628,8958,1594,61,12,7,124,98736.984375,14868.568359375,19720.822265625,11984.8681640625,5628.83740234375,4965.54833984375,72.9892272949219,588.885009765625,32.0552711486816,318.572937011719,1428.79260253906,3.11193943023682,3343.94262695312,295.468292236328,618.210083007812,344.093963623047,404.351379394531,367.329223632812,2.98876810073853,31.1410350799561,2.6995325088501,18.7039031982422,8.58065700531006,15.6187229156494,175.171356201172,802.487915039062,150.402526855469,864.428833007812,313.531402587891,850.93115234375,278.630310058594,11911.3974609375,4958.94482421875,5433.19482421875,1474.33032226562,44.9279327392578,0,0,0,0,0,21,1,6,0,0
"A09762","University Hospitals Coordinated Care",,"7/1/2012",0,0,0,,1,0.5,0.5,,0.0220240019261837,647580864,639516672,"8064183.589",0,,49759,42892.16796875,498.333343505859,6212.25,2039,34142.58203125,8124,17734,12031,6390,26036,18243,36264,6893,227,68,12,815,70157.890625,10666.5166015625,12718.2138671875,8914.5322265625,3303.87060546875,2944.06420898438,101.866477966309,128.265197753906,145.658538818359,373.3466796875,1074.67932128906,11.0156784057617,2719.333984375,164.804138183594,459.590087890625,260.695465087891,379.696380615234,348.338653564453,3.42719912528992,8.09005546569824,19.0244522094727,17.1126823425293,10.1183977127075,11.587197303772,169.911270141602,790.690002441406,112.398147583008,779.396423339844,249.299606323242,793.827941894531,260.863494873047,9646.4462890625,4297.474609375,4441.4169921875,902.635681152344,4.91931295394897,0,0,0,0,110,370,1378,129,0,14
"A09897","Accountable Care Coalition of The Tri-Counties, LLC",,"7/1/2012",0,0,0,,1,0.5,0.5,,0.0257377475500107,220564016,223134240,"-2570219.129",0,,18155,16090.25,111.666664123535,2196.5,607.25,13174.8330078125,3016,8115,4100,1348,9543,7036,13423,2701,131,28,7,289,85904.8984375,7542.19775390625,13820.0927734375,8826.2900390625,2753.99243164062,2377.44775390625,31.2274608612061,306.677001953125,52.7563896179199,380.672790527344,612.049133300781,0,3518.48266601562,169.649597167969,422.099731445312,353.252502441406,295.893463134766,269.044921875,0.745793282985687,19.5770721435547,6.52569103240967,11.0626001358032,12.0569906234741,11.0626001358032,146.117706298828,784.515563964844,57.7368278503418,601.233642578125,186.199722290039,873.386047363281,370.534942626953,11708.9541015625,5424.96240234375,5207.12841796875,1057.6591796875,19.2041759490967,0,0,0,0,0,72,79,39,1,0
"A09903","Jackson Purchase Medical Associates, PSC",,"4/1/2012",0,1,0,1715884,1,0.5,0.5,,0.0357257276773453,86534816,80797048,"5737767.578",2811506,,6137,5196.91650390625,31,608.833312988281,169.75,4387.33349609375,807,2115,1659,785,3174,2192,5095,231,2,2,4,32,59876.0078125,7656.05908203125,13843.513671875,8266.029296875,2820.24243164062,2550.00341796875,0,220.914749145508,51.3876647949219,178.259017944336,786.803161621094,0,2765.2158203125,103.44792175293,447.835815429688,282.541046142578,347.12890625,331.350311279297,0,12.5074167251587,3.27117037773132,14.0467901229858,9.81351089477539,15.5861644744873,133.099822998047,803.852905273438,90.2458190917969,543.591552734375,207.045837402344,649.615966796875,234.562164306641,9950.515625,4105.31884765625,3527.09130859375,2290.97387695312,27.1314716339111,0,0,0,0,0,14,9,11,0,0
"A10213","University of Iowa Affiliated Health Providers, LC",,"7/1/2012",0,0,0,,1,0.5,0.5,,0.0249737985432148,214048608,213649488,"399117.8178",0,,20262,16945.416015625,147.91667175293,3179.08325195312,547.416687011719,13071,4058,7034,4338,2165,10023,7572,16711,432,99,88,15,250,60056.7265625,9105.296875,9789.1494140625,7676.34521484375,2562.55346679688,2319.06396484375,36.4464797973633,91.8776779174805,129.418319702148,260.079803466797,557.833679199219,0,2095.53759765625,75.3895111083984,215.965209960938,332.553253173828,313.477081298828,293.117614746094,1.2982861995697,6.19636583328247,12.8648357391357,11.6845750808716,8.910964012146,12.6287832260132,142.570678710938,758.572265625,68.6911392211914,792.603698730469,212.092742919922,664.132385253906,224.367446899414,8543.9033203125,3440.51733398438,3890.01953125,1188.28588867188,25.0805282592773,0,0,0,0,16,192,1029,154,2,0