"wave","fileno","vers","caseid","rv899","area","prfx","stat","cnty","rv0hh","rv0n","rv0o","rv0ind","rvrfll","rv1","rv2","rv28","rv30","rv32","rv34","rv36","rv38","rv40a","rv40b","rv40c","rv41a","rv41b","rv41c","rv42a","rv49","rv49b","rv49d","rv49f","rv49g","rv49h","rv56","rv56a","rv56b","rv56c","rv58","rv60","rv72","rv74","rv76","rv78","rv80","rv82","rv84","rv86","rv88","rv120","rv125","rv130","rv135","rv140","rv145","rv150","rv155","rv160","rv165","rv170","rv175","rv180","rv185","rv190","rv195","rv200","rv205","rv265","rv267","rv267a","rv268","rv269","rv270","rv275","rv285","rv287","rv287a","rv288","rvmarr","rv295","rv302","rv305","rv310","rv315","rv320","rv340","rv345","rv350a_a","rv350a_r","rv350b_a","rv350b_r","rv350c_a","rv350c_r","rv350d_a","rv350d_r","rv350e_a","rv350e_r","rv350f_a","rv350f_r","rv350g_a","rv350g_r","rv350h_a","rv350h_r","rv350i_a","rv350i_r","rv350j_a","rv350j_r","rv350k_a","rv350k_r","rv350l_a","rv350l_r","rv350m_a","rv350m_r","rv350n_a","rv350n_r","rve2","rve3","rv358","rv358c","rv358e","rv359","rv359a","rv359b","rv359c","rv359d","rv359f","rv359h","rv359i","rv359j","rv359m","rv359p","rv359q","rv359r","rvemp","rvayoc","rvaooc","rvruhrs","rv800","rv804","rv806","rv808","rv810","rv812","rveduc","rv848","rv848fl","rv850","rv852","rvregion","rv856","rv858","rv858x","rv858y_b","rv858y_l","rv858y_m","rv858y_p","rv858z","rv860","rv861","rvrelatt","rvrlatt1","rv862","rv862x","rvhhconf","rvcnfr","rvcnfrx","rvtel1","rvtel2","rvtel3","rvtel4","rvtel5","rvtel6","rvtel7","rvtel10","rvtel11","rv864","rv866","rv868","rv870","rv872","rv891e","rv892","rv892a","rv893b","rv894","rv894a","rv898","rv898a","rv898b","rv400","rv400a","rv401","rv401a","rv410","rv411","rv412","rv413","rv414","rv420","rv420c","rv430","rv431","rv440","rv442","rv451","rv452","rv453","rv455a","rv455d","rv499x","FLm1","FLm2","FLm3","rv455u","rv455v","rv455x","rv460c","rv460e","rv460g","rvfl1","rvfl2","rvfl3","rvfl4","rvfl5","rvfl6","rvfl7","rv461k","rv461l","rv461n","rv461p","rv463","rv464","rv467","rv468","rvdm1a","rvdm1b","rvdm1d","rvfl10","rvfl11","rvfl12","rvfl13","rvfl14","rvdm05","rvdm06","rvdm07","rvdm08","rvdm11a","rvdm12a","rvdm12b","rvdm12d","rvfl20","rvfl21","rvfl22","rvfl23","rvfl24","rvfl25","rvfl26","rvdm13","rvdm14","rvdm16","rvdm18","rvdm22","rvdm23","rvdm25","rvdm26","dcnt","tcnt","part","quid","sess","ttim","ttm1","ttm2","ttm3","rvhflg","hhflag","rvhhflag"
9,8028148883,8028,148883,"053198",860,349,6,7,1,1,0,0,"0000000000000000000man",1,1,2,2,1,2,1,1,,,,,,,,5,4,7,8,,,5,,1,,1,,3,3,1,3,3,2,1,3,1,2,2,2,2,1,3,0,0,0,0,0,1,0,0,0,1,0,0,,,,,,1,2,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,43,2,,40,554,3,,,,,2,,1,,,40,46,1,1,2,,,,1,,2,6422,0,,0,,,,,,,6,4,6,1,0,,,,,,,,,,,,,,1,2,,2,,,,,,44000,,,,,2,,2,,1,1,1,1,1,1,50,3,10,95,95,10,100,1,,,,,,,,,,23,46,35,4,30,35,40,50,60,20,20,25,40,95,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",27,1,15,15,,,,,
9,8028152008,8028,152008,"053198",410,583,19,5,2,0,2,0,"00000000000older woman",2,2,1,2,1,2,2,2,,,,,,,,8,7,8,10,,,1,2,,,1,,1,1,1,3,3,2,1,3,3,2,1,2,2,1,2,2,1,0,0,0,1,0,4,0,0,1,0,2,,,,,2,,2,,,,5,,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,1,20,2,,30,194,3,,,,,2,,1,,,30,25,1,1,1,2,,,1,,2,21286,2,,3,,,,,,,4,4,4,1,0,,,,,,,,,,,,,,1,2,,2,,,,,,18000,,1,10000,,2,,2,,2,,,,,1,85,5,10,45,,60,60,90,,,,,,,,,,8,20,14,0,10,15,20,25,35,5,60,60,70,80,,100,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",8,1,19,19,,,,,
9,8028152474,8028,152474,"060598",740,682,34,79,2,1,1,1,"00000000000000000woman",2,2,2,9,2,8,2,2,,,,,,,,10,7,98,10,,,5,,2,,1,,3,2,1,1,3,3,1,1,1,2,2,1,2,2,,8,2,1,4,2,6,0,5,3,1,1,0,2,,,,,1,2,2,,,,3,,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,2,,,2,,,,2,,,,2,,4,,,,80,1,2,,,,,1,,2,45656,4,,6,,,,,,,999,,999,999,4,,,,,,,,,,,,,,1,2,,2,,,,,1,7000,,1,7000,,2,,2,,1,1,2,1,2,1,5,5,5,50,50,,,,,,,,,,,,,7,7,7,0,10,15,20,25,35,5,100,,,,,,,998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",13,1,31,31,,,,,
9,8028151250,8028,151250,"060998",320,543,22,171,2,1,1,1,"00000000000000000woman",3,2,1,2,1,1,2,9,,,,,,,,5,7,5,7,,,1,2,,,1,,3,3,1,3,3,3,1,1,3,1,1,1,2,2,,0,2,0,0,0,5,0,1,0,0,0,0,1,63,9,1,1,,,,,,,1,,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,40,,2,,,2,,,,2,,,,2,,4,,,,52,2,,,,10,,1,,2,55349,5,,1,,,,,,,1,2,52,3,3,,,,,,,,,,,,,,1,1,2,8,,,25000,,2,,,,,,2,,2,,2,,,,,1,50,0,0,50,,,,,,,,,,,,,,0,0,0,0,10,15,20,25,35,5,100,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,17,17,,,,,
9,8028151852,8028,151852,"061798",718,399,31,47,1,1,0,0,"0000000000000000000man",1,1,2,1,1,1,2,1,,,,,,,,5,5,5,4,,,2,,,3,1,,3,3,1,1,1,1,1,1,1,2,1,2,1,1,1,0,0,0,7,0,3,0,2,0,4,1,1,,,,,,2,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,30,1,,,254,1,,,,,2,,1,,,30,26,1,1,2,,,,9,,,11238,1,,21,,,,,,,0,,0,0,0,,,,,,,,,,,,,,1,2,,2,,,,,,65000,,,,,2,,2,,1,1,1,1,1,1,85,2,2,90,90,1,95,2,,,,,,,,,,26,100,63,7,50,60,70,80,100,40,50,50,50,50,50,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",11,1,18,18,,,,,
9,8028150871,8028,150871,"051698",603,267,28,1,2,1,1,1,"00000000000000000woman",2,2,1,1,1,6,6,6,,,,,,,,6,6,7,98,,,2,,,1,1,,1,1,1,1,1,3,1,1,1,2,1,2,2,2,,0,0,0,0,0,0,0,1,0,0,0,0,1,89,8,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,50,,1,50,1,,,14,3,,,,,2,,1,,,50,36,1,1,1,3,,,1,,2,3809,0,,20,,,,,,,1,3,12,1,2,,,,,,,,,,,,,,1,2,,2,,,9,9,,9,9,,,,2,,2,,1,1,1,1,1,1,95,2,2,100,90,0,100,50,,,,,,,,,,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,17,17,,,,,
9,8028152028,8028,152028,"061498",410,655,19,5,2,1,1,1,"00000000000000000woman",2,2,1,8,2,1,2,2,,,,,,,,7,7,8,10,,,8,,,5,1,,2,3,1,1,3,3,1,3,3,2,1,2,2,2,,0,4,0,0,0,0,0,2,0,0,0,0,1,89,7,1,2,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,40,,2,,,1,70,254,1,,,,,2,,2,,,70,41,1,1,2,,,,1,,2,21208,2,,6,,,,,,,3,3,36,2,0,,,,,,,,,,,,,,1,1,2,2,,,9,9,,100,,,,,2,,2,,1,1,1,1,1,1,15,0,0,100,100,100,100,100,,,,,,,,,,0,0,0,0,10,15,20,25,35,5,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,21,21,,,,,
9,8028152542,8028,152542,"060798",619,273,4,73,2,1,1,1,"00000000000000000woman",4,2,2,1,2,2,1,1,,,,,,,,1,5,8,8,,,1,1,,,1,,3,3,4,3,3,1,1,1,1,8,1,1,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,1,1,2,,,,4,,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,6,3,,,174,1,,,,,2,,1,,,6,60,1,1,2,,,,1,,2,92117,9,,1,,,,,,,1,2,52,3,0,,,,,,,,,,,,,,1,1,2,2,,,,,,27000,,2,,,2,,2,,2,,,,,1,40,10,5,0,,0,50,0,,,,,,,,,,16,20,18,0,10,15,20,25,35,5,0,0,80,80,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",8,1,16,16,,,,,
9,8028150963,8028,150963,"053098",209,586,4,109,2,1,1,1,"00000000000000000woman",2,2,2,1,1,2,2,2,,,,,,,,10,4,4,9,,,5,,2,,1,,3,8,2,2,3,3,1,3,3,1,1,2,2,2,,2,0,0,0,8,0,0,2,0,0,2,0,1,55,9,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,8,,2,,,2,,,,2,,,,2,,4,,,,63,1,2,,,,,1,,1,95037,9,,1,,,,,,,3,3,36,2,2,,,,,,,,,,,,,,1,2,,2,,,8,8,2,,,,,,2,,2,,1,1,1,2,2,1,80,998,80,100,100,,,,,,,,,,,,,9998,9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,17,17,,,,,
9,8028151935,8028,151935,"062898",412,343,37,3,2,1,1,1,"00000000000000000woman",2,2,2,1,1,2,1,2,,,,,,,,7,7,3,8,,,1,1,,,1,,3,3,4,3,2,1,1,3,1,2,2,2,2,1,1,0,0,1,1,1,0,0,0,0,1,2,0,2,,,,,1,2,1,92,9,1,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,40,,1,40,1,,,338,3,,,,,2,,1,,,40,50,1,1,2,,,,1,,2,15216,1,,1,,,,,,,2,4,2,1,1,,,,,,,,,,,,,,1,2,,2,,,45000,,,27000,,,,,2,,2,,1,1,1,1,2,1,100,5,10,90,90,10,95,80,,,,,,,,,,28,30,29,2,20,25,30,35,45,10,5,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,17,17,,,,,
9,8028151608,8028,151608,"061198",207,361,18,31,2,1,1,1,"00000000000000000woman",3,2,2,1,2,2,1,2,,,,,,,,7,6,8,9,,,2,,,5,1,,1,3,4,1,1,1,1,3,1,2,1,2,2,1,2,2,0,0,3,5,0,0,2,2,4,5,0,2,,,,,1,2,1,91,4,1,3,,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,20,,1,45,1,,,22,3,,,,,2,,1,,,45,33,1,1,1,1,,,1,,2,3802,0,,12,,,,,,,1,3,12,1,0,,,,,,,,,,,,,,1,1,2,2,,,8,2,,30000,,,,,2,,2,,1,1,1,1,1,1,80,20,20,80,100,50,40,40,,,,,,,,,,30,40,35,4,30,35,40,50,60,20,20,80,80,100,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,21,21,,,,,
9,8028152014,8028,152014,"062898",513,241,34,61,1,0,1,1,"00000000000000000woman",2,2,2,1,1,1,3,1,,,,,,,,10,1,1,10,,,2,,,1,2,,3,1,1,3,2,1,1,1,1,2,1,1,9,2,,3,4,0,2,5,0,2,2,2,0,4,0,2,,,,,2,,2,,,,5,,1,1,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,1,20,2,,30,447,3,,,,,2,,1,,,30,43,2,,,,11,,2,,,45219,4,,21,,,,,,,1,2,52,3,8,,,,,,,,,,,,,,1,2,,2,,,,,,4996,,,,,2,,2,,2,,,,,1,20,2,2,20,,20,10,2,,,,,,,,,,4,4,4,0,10,15,20,25,35,5,20,998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",27,1,22,22,,,,,
9,8028151697,8028,151697,"061598",214,522,42,113,2,0,2,1,"00000000000older woman",2,2,1,2,8,2,1,8,,,,,,,,7,5,7,4,,,2,,,5,1,,1,1,1,1,1,2,3,,3,2,1,2,2,2,,3,4,0,7,1,3,3,2,2,1,1,3,2,,,,,2,,2,,,,5,,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,1,45,1,,,174,3,,,,,2,,1,,,45,23,1,1,1,2,,,1,,2,75235,7,,1,,,,,,,2,3,24,2,5,,,,,,,,,,,,,,1,2,,2,,,,,,2500,,1,2500,,1,1,2,,1,1,1,1,1,1,5,40,25,95,50,15,95,100,,,,,,,,,,25,40,33,3,25,30,35,40,50,15,10,50,75,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,17,17,,,,,
9,8028151455,8028,151455,"060798",503,289,36,51,2,1,1,1,"00000000000000000woman",2,2,2,2,2,2,6,2,,,,,,,,1,1,2,1,,,4,,,3,1,,3,3,0,3,3,1,1,1,8,2,1,2,1,1,4,0,0,0,0,0,0,0,2,0,0,0,0,1,90,11,1,2,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,9,,,9,,,9,,,,9,,,,9,,4,,,,45,1,1,1,2,,,1,,2,97217,9,,21,,,,,,,4,4,4,1,0,,,,,,,,,,,,,,1,2,,2,,9,,,9,,,,,,2,,2,,1,1,2,1,2,1,10,10,5,90,30,,,,,,,,,,,,,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,17,17,,,,,
9,8028151230,8028,151230,"061498",507,454,22,169,2,1,1,0,"0000000000000000000man",2,1,1,2,2,2,2,2,,,,,,,,7,8,7,9,,,1,2,,,1,,3,1,1,1,1,3,1,3,3,2,2,8,8,2,,0,0,0,0,0,0,0,0,0,0,0,1,1,97,6,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,40,,1,45,1,,,55,3,,,,,2,,1,,,45,30,1,1,1,2,,,1,,2,56987,5,,5,,,,,,,3,3,36,2,0,,,,,,,,,,,,,,1,2,,2,,,20000,,,55000,,,,,2,,2,,1,1,1,1,1,1,50,1,1,100,100,5,80,30,,,,,,,,,,40,80,60,7,50,60,70,80,100,40,60,100,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,18,18,,,,,
9,8028152022,8028,152022,"052498",760,253,4,71,3,1,2,1,"000000000younger woman",3,2,2,1,2,1,2,1,,,,,,,,2,6,2,8,,,2,,,1,2,,3,3,2,2,2,1,3,,3,2,2,1,8,1,1,0,2,0,0,0,1,0,3,1,0,2,1,1,54,2,1,1,,,,,,,1,,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,1,20,1,,,407,3,,,,,2,,1,,,20,61,1,1,1,1,,,1,,2,92311,9,,21,,,,,,,1,2,52,3,30,,,,,,,,,,,,,,1,2,,2,,1,35000,,,12000,,1,8400,,2,,2,,1,1,1,1,1,1,0,10,10,50,10,50,70,0,,,,,,,,,,14,14,14,0,10,15,20,25,35,5,0,80,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",8,1,23,23,,,,,
9,8028149661,8028,149661,"053098",209,742,4,43,2,1,1,1,"00000000000000000woman",3,2,2,1,2,2,1,2,,,,,,,,8,4,8,7,,,5,,1,,1,,1,1,1,1,3,3,3,,3,2,1,2,2,1,3,2,0,0,2,0,0,0,7,0,0,0,0,1,91,1,2,2,,,,,,,1,,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,60,,2,,,2,,,,2,,,,2,,4,,,,37,1,1,2,,,,1,,2,95338,9,,6,,,,,,,1,2,52,3,0,,,,,,,,,,,,,,1,1,3,2,,,90000,,2,,,,,,2,,2,,1,1,1,1,2,1,80,0,5,100,100,,,,,,,,,,,,,0,0,0,0,10,15,20,25,35,5,100,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",27,1,16,16,,,,,
9,8028148932,8028,148932,"053198",212,777,31,61,2,1,1,1,"00000000000000000woman",4,2,1,1,2,1,2,1,,,,,,,,8,5,6,3,,,5,,1,,1,,3,3,1,1,1,3,3,,3,2,1,2,2,1,9,2,0,1,5,1,2,2,7,2,4,3,4,1,63,10,1,1,,,,,,,1,,1,2,,22,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,60,,1,40,1,,,155,3,,,,,2,,1,,,40,54,1,1,1,3,,,1,,2,10011,1,,4,,,,,,,15,4,15,2,0,,,,,,,,,,,,,,1,1,2,2,,,165000,,,45000,,,,,2,,2,,1,1,1,1,1,1,60,5,35,100,75,5,80,20,,,,,,,,,,50,51,51,6,40,50,60,70,80,30,5,90,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",27,1,13,13,,,,,
9,8028152266,8028,152266,"053198",815,428,12,75,2,1,1,0,"0000000000000000000man",7,1,2,1,1,1,2,1,,,,,,,,1,4,4,2,,,1,2,,,1,,3,3,1,3,3,3,1,3,3,1,2,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,83,7,1,1,,,,,,,1,,1,5,,5,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,48,1,,,22,3,,,,,2,,1,,,48,41,1,1,1,2,,,1,,2,60956,6,,3,,,,,,,1,2,52,3,0,,,,,,,,,,,,,,1,2,,2,,2,,,,45000,,,,,2,,2,,1,1,1,1,1,1,40,1,1,100,100,0,80,0,,,,,,,,,,50,65,58,6,40,50,60,70,80,30,5,85,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",8,1,16,16,,,,,
9,8028152157,8028,152157,"052898",972,438,42,113,2,1,1,1,"00000000000000000woman",3,2,2,1,1,2,2,6,,,,,,,,5,5,7,7,,,1,2,,,1,,1,3,1,3,3,2,1,3,3,2,2,1,2,1,2,0,0,0,0,0,0,0,0,7,0,0,0,1,73,5,1,1,,,,,,,1,,1,1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,40,,1,40,1,,,157,3,,,,,2,,1,,,40,46,1,1,1,2,,,1,,2,75061,7,,1,,,,,,,3,3,36,2,0,,,,,,,,,,,,,,1,2,,2,,,60000,,,36000,,,,,2,,2,,1,1,1,1,1,1,20,10,10,100,100,0,70,0,,,,,,,,,,37,40,39,4,30,35,40,50,60,20,0,0,50,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",12,1,17,17,,,,,
9,8028152249,8028,152249,"060798",517,445,21,91,2,1,1,1,"00000000000000000woman",2,2,2,1,2,2,2,1,,,,,,,,5,5,5,7,,,2,,,5,1,,3,3,1,3,3,2,1,2,1,1,1,1,2,2,,0,0,0,0,0,0,0,0,0,0,0,0,1,96,2,2,2,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,40,,2,,,2,,,,2,,,,2,,4,,,,43,1,1,1,1,,,1,,2,49235,4,,21,,,,,,,1,2,52,3,30,,,,,,,,,,,,,,1,2,,2,,,30000,,2,,,,,,2,,2,,1,1,2,2,1,1,20,30,30,100,100,,,,,,,,,,,,,25,30,28,2,20,25,30,35,45,10,0,0,90,999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",8,1,16,16,,,,,
9,8028151434,8028,151434,"060698",740,363,34,41,1,0,1,0,"00000000000000000woman",3,2,2,1,2,2,2,2,,,,,,,,7,7,98,7,,,1,2,,,1,,3,3,4,1,8,8,1,3,3,2,1,2,2,2,,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,1,2,2,,,,3,,1,2,,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,42,1,,,96,3,,,,,2,,1,,,42,43,1,1,1,2,,,1,,2,43015,4,,9,,,,,,,6,4,6,1,0,,,,,,,,,,,,,,1,2,,2,,,,,,51000,,,,,2,,2,,1,1,1,1,1,1,0,0,0,100,100,0,100,0,,,,,,,,,,40,55,48,5,35,40,50,60,70,25,0,0,50,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",14,1,23,23,,,,,
9,8028150075,8028,150075,"053098",717,988,37,97,2,1,1,1,"00000000000000000woman",3,2,2,1,6,2,2,1,,,,,,,,10,10,10,10,,,5,,1,,1,,3,1,1,1,3,3,1,1,1,1,1,2,1,1,6,2,3,0,0,0,7,0,3,0,0,2,0,1,82,4,1,1,,,,,,,1,,1,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,40,389,3,,,,,2,,2,,,40,42,1,2,,,,,5,,,17801,1,,20,,,,,,,12,4,12,1,0,,,,,,,,,,,,,,1,2,,2,,1,60000,,,100,,,,,2,,2,,1,1,1,1,1,1,20,80,55,55,55,55,55,80,,,,,,,,,,20,20,20,1,15,20,25,30,40,10,80,80,80,80,,80,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",26,1,23,23,,,,,
9,8028150697,8028,150697,"060498",210,532,42,29,2,1,1,1,"00000000000000000woman",2,2,2,1,2,2,1,6,,,,,,,,10,1,1,5,,,2,,,3,1,,3,1,0,3,3,1,1,2,3,2,2,8,2,2,,0,0,0,0,0,0,0,0,0,0,0,0,1,93,4,2,2,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,40,,2,,,2,,,,2,,,,2,,4,,,,57,1,1,1,1,,,0,,,78210,7,,3,,,,,,,1,2,52,3,15,,,,,,,,,,,,,,1,2,,2,,,10000,,1,5000,,,,,2,,2,,1,1,1,1,1,1,0,50,50,90,90,,,,,,,,,,,,,5,10,8,0,10,15,20,25,35,5,50,50,50,50,,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,24,24,,,,,
9,8028151274,8028,151274,"060998",440,460,34,35,2,1,1,1,"00000000000000000woman",4,2,2,1,2,1,1,2,,,,,,,,6,5,6,8,,,5,,2,,1,,1,3,1,1,1,2,3,,3,2,1,2,1,1,1,1,0,0,2,0,0,0,0,0,0,0,1,1,75,9,1,1,,,,,,,1,,1,2,,14,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,50,,1,38,1,,,158,3,,,,,2,,1,,,38,45,1,1,1,2,,,1,,2,44143,4,,1,,,,,,,1,2,52,3,0,,,,,,,,,,,,,,1,1,2,2,,,70000,,,33000,,,,,2,,2,,1,1,1,1,1,1,80,5,5,100,100,0,50,0,,,,,,,,,,28,34,31,3,25,30,35,40,50,15,0,0,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,20,20,,,,,
9,8028150098,8028,150098,"062398",757,431,45,186,5,3,2,1,"000000000younger woman",6,2,2,2,1,1,2,1,,,,,,,,7,8,6,7,,,2,,,1,1,,3,3,1,3,3,2,1,1,1,2,1,1,2,2,,2,0,3,3,0,3,0,2,3,0,0,2,2,,,,,2,,2,,,,5,,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,,1,38,1,,,17,3,,,,,2,,1,,,38,24,1,1,2,,,,1,,2,23452,2,,1,,,,,,,6,4,6,1,0,,,,,,,,,,,,,,1,2,,2,,,,,,13500,,1,8,6,2,,2,,2,,,,,1,5,15,15,80,,50,90,50,,,,,,,,,,15,22,19,0,10,15,20,25,35,5,2,30,45,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",27,1,19,19,,,,,
9,8028150338,8028,150338,"052898",757,549,45,232,2,1,1,0,"0000000000000000000man",3,1,1,2,1,1,2,2,,,,,,,,2,4,5,7,,,1,2,,,1,,1,1,2,1,3,1,1,3,1,2,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,91,1,2,1,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,40,2,,60,905,3,,,,,2,,1,,,60,34,1,1,2,,,,1,,2,23320,2,,3,,,,,,,2,2,104,4,2,,,,,,,,,,,,,,1,2,,2,,2,,,,43000,,,,,2,,2,,1,1,1,1,1,1,0,20,5,100,100,0,10,0,,,,,,,,,,40,43,42,5,35,40,50,60,70,25,0,80,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,14,14,,,,,
9,8028152754,8028,152754,"061398",440,288,34,93,2,1,1,1,"00000000000000000woman",3,2,9,1,1,1,2,1,,,,,,,,6,6,6,9,,,5,,2,,1,,3,3,9,3,3,2,1,1,3,2,1,1,2,1,998,0,1,2,2,4,0,0,3,3,4,7,0,1,75,5,1,1,,,,,,,1,,1,1,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,50,,1,44,1,,,17,3,,,,,2,,1,,,44,45,1,2,,,,,2,,,44052,4,,3,,,,,,,1,2,52,3,4,,,,,,,,,,,,,,1,1,2,2,,,65000,,,18000,,,,,2,,2,,1,1,1,1,1,1,85,12,12,95,80,12,20,60,,,,,,,,,,18,18,18,0,10,15,20,25,35,5,2,60,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",14,1,20,20,,,,,
9,8028149627,8028,149627,"060298",504,473,17,5,3,1,2,0,"0000000000000000000man",4,1,2,1,2,1,2,2,,,,,,,,1,8,7,3,,,1,1,,,1,,3,3,1,1,3,3,1,3,1,2,2,2,2,2,,0,0,0,4,0,2,0,0,0,0,0,2,1,93,3,2,2,,,,,,,1,,1,2,,16,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,30,,1,48,1,,,699,3,,,,,2,,1,,,48,42,1,1,1,0,,,1,,2,70346,7,,1,,,,,,,2,3,24,2,1,,,,,,,,,,,,,,1,2,,2,,,9,9,,9,9,1,9,9,2,,2,,1,1,1,1,1,1,0,0,5,100,100,0,0,0,,,,,,,,,,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",27,1,16,16,,,,,
9,8028151705,8028,151705,"061598",770,477,10,63,1,1,0,0,"0000000000000000000man",1,1,2,2,2,2,2,2,,,,,,,,8,8,8,9,,,2,,,5,1,,3,1,1,1,1,2,3,,2,2,1,2,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,,,,,,2,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,40,1,,,65,3,,,,,2,,1,,,40,32,1,1,1,2,,,2,,,30274,3,,12,,,,,,,2,2,104,4,31,,,,,,,,,,,,,,1,1,2,2,,,,,,40000,,,,,2,,2,,1,1,1,1,1,1,98,2,2,98,98,2,98,15,,,,,,,,,,40,60,50,6,40,50,60,70,80,30,2,45,80,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,19,19,,,,,
9,8028150707,8028,150707,"062398",765,537,13,109,1,0,1,1,"00000000000000000woman",1,2,2,1,1,2,1,1,,,,,,,,3,4,4,8,,,1,1,,,1,,3,3,8,2,3,3,1,3,3,2,2,2,1,2,,0,0,0,0,0,7,1,0,0,0,0,0,,,,,,2,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,2,,,2,,,,2,,,,2,,4,,,,37,1,1,1,2,,,1,,2,46151,4,,12,,,,,,,3,3,36,2,97,,,,,,,,,,,,,,1,2,,2,,,,,1,8000,,,,,2,,2,,1,1,2,1,1,1,80,2,2,80,80,,,,,,,,,,,,,8,8,8,0,10,15,20,25,35,5,100,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",27,1,18,18,,,,,
9,8028152298,8028,152298,"060898",801,546,43,11,2,1,1,0,"0000000000000000000man",2,1,2,2,1,1,1,1,,,,,,,,8,5,5,8,,,1,1,,,1,,3,1,2,3,3,3,1,1,1,2,1,1,2,2,,5,2,2,1,1,3,1,3,2,3,3,1,1,73,6,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2,,,1,40,1,,,354,3,,,,,2,,1,,,40,46,1,1,2,,,,1,,2,84040,8,,3,,,,,,,0,,0,0,0,,,,,,,,,,,,,,1,2,,2,,2,,,,40000,,,,,2,,2,,1,1,2,1,1,1,80,40,10,80,80,5,20,90,,,,,,,,,,40,50,45,5,35,40,50,60,70,25,3,25,90,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",9,1,20,20,,,,,
9,8028152856,8028,152856,"061698",803,929,39,79,1,0,1,0,"00000000000000000woman",1,2,8,2,1,1,2,2,,,,,,,,5,3,3,98,,,5,,2,,1,,3,1,2,3,2,1,8,,3,2,1,2,8,1,5,0,0,0,3,0,0,0,2,0,1,0,2,,,,,,1,2,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,60,1,,,154,3,,,,,2,,1,,,60,63,1,1,1,4,,,1,,2,29201,2,,5,,,,,,,1,2,52,3,0,,,,,,,,,,,,,,1,2,,2,,,,,,112000,,,,,2,,2,,1,1,2,1,8,1,20,5,20,95,95,0,0,5,,,,,,,,,,80,90,85,8,60,70,80,100,125,50,5,5,5,70,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",10,1,17,17,,,,,
9,8028150868,8028,150868,"051698",504,651,17,95,3,2,1,0,"0000000000000older man",3,1,2,2,1,2,1,2,,,,,,,,10,1,1,1,,,3,,,1,1,,3,3,4,1,3,2,1,3,1,2,1,1,1,1,2,2,1,1,0,1,0,0,0,2,3,1,0,2,,,,,2,,2,,,,5,,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,1,42,2,,60,549,3,,,,,1,8,1,,,60,24,2,,,,6,,1,,2,70087,7,,0,,,,,,,4,4,4,1,0,,,,,,,,,,,,,,1,2,,2,,,,,,6000,,1,40000,,2,,2,,2,,,,,1,25,95,50,95,,5,95,60,,,,,,,,,,6,25,16,0,10,15,20,25,35,5,50,95,95,95,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,19,19,,,,,
9,8028151922,8028,151922,"052998",916,966,4,67,2,1,1,1,"00000000000000000woman",2,2,2,2,6,2,1,3,,,,,,,,4,7,6,8,,,4,,,3,2,,2,2,2,2,2,1,1,1,3,2,1,2,1,1,3,2,4,2,0,2,2,1,7,4,2,3,4,2,,,,,2,,2,,,,5,,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,,2,,,2,,,,1,3,,3,1,26,3,,,,18,2,,,,11,,1,,2,95621,9,,0,,,,,,,3,4,3,1,0,,,,,,,,,,,,,,1,2,,2,,,,,1,3000,,1,40000,,1,1,2,,1,1,1,1,2,1,90,65,45,10,5,,,,3,6,3,2,3,6,30,40,90,6,25,16,0,10,15,20,25,35,5,50,65,75,88,,95,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",13,1,24,24,,,,,
9,8028152158,8028,152158,"062598",830,216,42,493,1,1,0,0,"0000000000000000000man",1,1,2,3,1,1,3,3,,,,,,,,10,10,5,7,,,2,,,5,1,,3,3,1,3,1,2,1,1,1,2,1,1,1,1,6,2,5,2,4,4,2,3,3,4,5,5,7,,,,,,2,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,2,,,1,998,436,3,,,,,1,7,2,,,,35,2,,,,10,,5,,,78114,7,,1,,,,,,,2,3,24,2,3,,,,,,,,,,,,,,1,2,,2,,,,,,8,0,,,,2,,2,,2,,,,,1,30,45,50,35,,60,20,60,,,,,,,,,,1,9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,24,24,,,,,
9,8028153338,8028,153338,"062898",703,841,45,13,2,1,1,1,"00000000000000000woman",2,2,2,1,2,2,2,2,,,,,,,,7,6,8,8,,,5,,2,,1,,3,3,1,3,3,3,3,,2,2,1,2,9,1,2,2,0,0,2,0,0,0,2,0,0,0,0,1,66,2,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,40,,2,,,2,,,,2,,,,2,,4,,,,51,1,1,1,2,,,1,,2,22203,2,,1,,,,,,,1,2,52,3,0,,,,,,,,,,,,,,1,1,2,2,,,80000,,1,35000,,,,,2,,2,,1,1,1,1,2,1,95,10,10,95,90,,,,,,,,,,,,,0,28,14,0,10,15,20,25,35,5,40,40,40,40,,75,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",8,1,16,16,,,,,
9,8028150968,8028,150968,"060298",504,796,17,103,2,1,1,1,"00000000000000000woman",5,2,2,1,8,1,1,2,,,,,,,,8,7,6,6,,,5,,2,,1,,1,3,8,3,3,1,1,3,3,1,1,2,8,1,1,1,1,0,0,1,0,0,2,0,0,2,0,1,85,12,2,2,,,,,,,1,,1,3,,5,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,333,40,2,,,1,15,808,3,,,,,2,,2,,,15,37,1,2,,,,,1,,2,70437,7,,3,,,,,,,1,3,12,1,4,,,,,,,,,,,,,,1,2,,2,,,110000,,,4000,,,,,2,,2,,1,1,1,1,1,1,52,10,2,98,95,5,45,45,,,,,,,,,,3,25,14,0,10,15,20,25,35,5,45,45,45,45,,95,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,21,21,,,,,
9,8028151001,8028,151001,"052998",707,839,4,23,2,1,1,1,"00000000000000000woman",2,2,2,1,1,2,1,1,,,,,,,,2,4,6,9,,,1,1,,,1,,3,3,0,3,3,1,1,3,3,2,1,1,1,1,15,1,0,1,1,0,0,0,0,0,0,0,0,1,43,5,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,1,40,2,,998,37,3,,,,,2,,1,,,,74,2,,,,11,,1,,2,95519,9,,12,,,,,,,0,,0,0,0,,,,,,,,,,,,,,1,2,,2,,2,,,,100,,,,,2,,2,,1,1,1,1,1,1,50,0,0,75,75,0,0,0,,,,,,,,,,9998,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,24,24,,,,,
9,8028151105,8028,151105,"052998",904,228,9,127,2,1,1,1,"00000000000000000woman",3,2,2,1,1,2,2,1,,,,,,,,8,8,8,8,,,5,,2,,1,,3,3,1,3,3,3,1,3,3,2,1,1,2,1,1,4,4,1,0,3,4,0,2,3,3,3,2,1,92,3,1,1,,,,,,,1,,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,60,,1,40,1,,,156,3,,,,,2,,1,,,40,24,1,1,1,2,,,1,,2,32744,3,,1,,,,,,,2,4,2,1,0,,,,,,,,,,,,,,1,2,,2,,,26000,,,24000,,,,,2,,2,,1,1,1,1,1,1,0,0,0,100,100,0,20,0,,,,,,,,,,24,26,25,2,20,25,30,35,45,10,0,50,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,18,18,,,,,
9,8028150187,8028,150187,"052098",504,443,17,51,2,1,1,0,"0000000000000000000man",4,1,1,2,2,1,2,2,,,,,,,,8,7,6,7,,,2,,,5,1,,3,3,4,1,3,1,1,1,1,2,1,1,9,2,,1,0,9,1,1,0,0,1,0,0,0,0,1,80,10,1,1,,,,,,,1,,1,2,,11,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,40,1,,,23,1,,,,,2,,1,,,40,45,1,1,1,2,,,1,,2,70065,7,,1,,,,,,,1,2,52,3,0,,,,,,,,,,,,,,1,2,,2,,1,1000,,,8,6,,,,2,,2,,1,1,1,1,2,1,0,10,30,80,90,30,50,20,,,,,,,,,,70,85,78,8,60,70,80,100,125,50,30,40,60,100,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",15,1,32,32,,,,,
9,8028152639,8028,152639,"060998",360,493,46,67,2,1,1,1,"00000000000000000woman",2,2,2,1,1,1,1,6,,,,,,,,10,2,5,8,,,5,,8,,1,,3,3,1,3,3,3,3,,3,1,1,2,2,2,,0,0,0,0,0,0,0,7,0,0,0,0,1,95,7,2,2,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,2,,,1,998,55,3,,,,,2,,2,,,,56,1,1,2,,,,1,,2,98513,9,,20,,,,,,,999,,999,999,0,,,,,,,,,,,,,,1,1,2,2,,1,20000,,,50000,,,,,2,,2,,1,1,1,1,2,1,80,0,5,100,10,20,998,15,,,,,,,,,,40,50,45,5,35,40,50,60,70,25,20,50,70,95,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",10,1,20,20,,,,,
9,8028153196,8028,153196,"062498",605,334,40,99,2,1,1,1,"00000000000000000woman",4,2,2,1,2,2,2,6,,,,,,,,8,7,8,8,,,2,,,5,1,,3,1,1,3,3,3,1,1,3,2,1,1,2,2,,0,1,0,1,0,0,0,0,0,0,0,1,1,85,6,1,1,,,,,,,1,,1,2,,9,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,53,,1,43,1,,,389,3,,,,,2,,1,,,43,36,1,1,2,,,,1,,2,57110,5,,5,,,,,,,1,4,1,1,0,,,,,,,,,,,,,,1,2,,2,,,25000,,,20000,,,,,2,,2,,1,1,1,1,2,1,80,20,10,100,98,5,75,10,,,,,,,,,,22,26,24,1,15,20,25,30,40,10,25,25,95,100,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ",11,1,18,18,,,,,