"state","county","organizationname","planname","typeofmedicarehealthplan","specialneedsplantype","monthlyconsolidatedpremium","annualdrugdeductible","drugbenefittype","additionalcoverageofferedint","drugbenefittypedetail","contractid","planid","segmentid","cardiovasculardisorders","chronicheartfailure","dementia","diabetesmellitus","endstagerenaldiseaserequirin","hivaids","chroniclungdisorders","chronicanddisablingmentalhea","cardiovasculardisordersandchr","chronicheartfailureanddiabet","cardiovasculardisorderschroni","overallstarrating","overallstarratingstr"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",21.8,320,"Basic","No","DS","H5322","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Chilton","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","DeKalb","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Elmore","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Elmore","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Escambia","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Etowah","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Fayette","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Jackson","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Jefferson","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Jefferson","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Jefferson","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Jefferson","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Jefferson","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",21.8,320,"Basic","No","DS","H5322","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Alabama","Lauderdale","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Lee","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Limestone","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Limestone","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Lowndes","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Lowndes","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Lowndes","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Macon","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Macon","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Madison","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Madison","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Madison","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Marshall","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Mobile","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Mobile","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Mobile","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Mobile","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Mobile","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",21.8,320,"Basic","No","DS","H5322","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Alabama","Montgomery","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Montgomery","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Montgomery","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Morgan","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Pike","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Russell","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Shelby","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Shelby","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Shelby","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Shelby","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","St. Clair","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","St. Clair","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","St. Clair","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Talladega","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Talladega","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Tallapoosa","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Tuscaloosa","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Tuscaloosa","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Alabama","Walker","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",22.6,320,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Walker","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",26.1,320,"Basic","No","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Walker","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.2,320,"Basic","No","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Walker","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",30.2,200,"Basic","No","BA","H2012","070","0",,,,,,,,,,,,4,"4 stars"
"Arizona","Apache","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.6,320,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Apache","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",31.3,320,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Apache","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Cochise","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.6,320,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Cochise","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H4931","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","Coconino","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.6,320,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Coconino","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",31.3,320,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Coconino","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Gila","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H4931","002","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","Gila","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Graham","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.6,320,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Graham","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H4931","003","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","Greenlee","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.6,320,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Greenlee","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H4931","004","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","La Paz","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.6,320,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","La Paz","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",31.3,320,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 stars"
"Arizona","La Paz","University Care Advantage","University Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H4931","005","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","Maricopa","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.2,320,"Basic","No","DS","H0319","001","0",,,,,,,,,,,,,"Not enough data available "
"Arizona","Maricopa","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.6,320,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",31.3,320,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Amber (HMO SNP)","Local HMO","Dual-Eligible",32.8,320,"Basic","No","BA","H0351","029","0",,,,,,,,,,,,3.5,"3.5 stars"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Jade (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No","EA","H0351","038","0",,,,,,,,,,"*",,3.5,"3.5 stars"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Jade Cardiovascular (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No","EA","H0351","042","0","*",,,,,,,,,,,3.5,"3.5 stars"
"Arizona","Maricopa","Cigna","Cigna-HealthSpring Achieve Plus (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Yes","EA","H0354","021","0",,,,,,,,,,"*",,4.5,"4.5 stars"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Diabetes (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Yes","EA","H2593","011","0",,,,"*",,,,,,,,3.5,"3.5 stars"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Yes","EA","H2593","014","0",,,,,,,,,"*",,,3.5,"3.5 stars"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Breathe (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Yes","EA","H2593","015","0",,,,,,,"*",,,,,3.5,"3.5 stars"
"Arizona","Maricopa","Humana Health Plan, Inc.","Humana Gold Plus - Diabetes and Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Yes","EA","H2649","036","0",,,,,,,,,,,"*",4,"4 stars"
"Arizona","Maricopa","Care1st+","Care1st+ (HMO SNP)","Local HMO","Dual-Eligible",32.8,320,"Enhanced","No","EA","H5430","001","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.8,320,"Basic","No","DS","H5580","001","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.8,320,"Basic","No","DS","H5580","004","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.8,320,"Basic","No","DS","H5580","005","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Bridgeway Health Solutions","Bridgeway Health Solutions Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.8,320,"Basic","No","DS","H5590","002","0",,,,,,,,,,,,3.5,"3.5 stars"
"Arizona","Maricopa","Phoenix Health Plans","Phoenix Advantage Plus (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H5985","002","0",,,,,,,,,,,,2.5,"2.5 stars"
"Arizona","Maricopa","Maricopa Care Advantage","Maricopa Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H6623","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","Maricopa","Mercy Maricopa Advantage","Mercy Maricopa Advantage (HMO SNP)","Local HMO","Dual-Eligible",32.8,320,"Basic","No","DS","H9685","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","Mohave","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.6,320,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Mohave","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",31.3,320,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Mohave","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Navajo","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",29.6,320,"Basic","No","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Navajo","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete ONE (HMO SNP)","Local HMO","Dual-Eligible",31.3,320,"Basic","No","DS","H0321","004","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Navajo","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",32.9,320,"Basic","No","DS","H5587","002","0",,,,,,,,,,,,3,"3 stars"