"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofextracoverageoffered","drugbenefittypedetail","demotype","contractid","planid","segmentid"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",68,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","081","0"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",88,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","210","0"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option I","PFFS *",35,,,,,,"H5006","014","2"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option III","PFFS *",65,,,,,,"H5006","015","2"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option IV","PFFS",71,225,"Basic","No Gap Coverage","BA",,"H5006","016","2"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option II","PFFS",56,225,"Basic","No Gap Coverage","BA",,"H5006","017","2"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Basic","PFFS *",20,,,,,,"H5006","018","2"
"Nebraska","Adams","Universal American","Today's Options Premier","PFFS *",99,,,,,,"H5421","051","0"
"Nebraska","Adams","Universal American","Today's Options Value","PFFS *",65,,,,,,"H5421","057","0"
"Nebraska","Adams","Universal American","Today's Options Premier powered by CCRx","PFFS",153.5,0,"Enhanced","All Generics","EA",,"H5421","069","0"
"Nebraska","Adams","Universal American","Today's Options Value powered by CCRx","PFFS",86.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","075","0"
"Nebraska","Adams","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",36,100,"Basic","No Gap Coverage","BA",,"H8836","001","0"
"Nebraska","Adams","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",25,,,,,,"H8836","002","0"
"Nebraska","Adams","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO","Regional PPO",58.6,295,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Nebraska","Antelope","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",68,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","081","0"
"Nebraska","Antelope","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",88,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","210","0"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option I","PFFS *",35,,,,,,"H5006","014","2"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option III","PFFS *",65,,,,,,"H5006","015","2"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option IV","PFFS",71,225,"Basic","No Gap Coverage","BA",,"H5006","016","2"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option II","PFFS",56,225,"Basic","No Gap Coverage","BA",,"H5006","017","2"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Basic","PFFS *",20,,,,,,"H5006","018","2"
"Nebraska","Antelope","Universal American","Today's Options Premier","PFFS *",99,,,,,,"H5421","051","0"
"Nebraska","Antelope","Universal American","Today's Options Value","PFFS *",65,,,,,,"H5421","057","0"
"Nebraska","Antelope","Universal American","Today's Options Premier powered by CCRx","PFFS",153.5,0,"Enhanced","All Generics","EA",,"H5421","069","0"
"Nebraska","Antelope","Universal American","Today's Options Value powered by CCRx","PFFS",86.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","075","0"
"Nebraska","Antelope","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",36,100,"Basic","No Gap Coverage","BA",,"H8836","001","0"
"Nebraska","Antelope","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",25,,,,,,"H8836","002","0"
"Nebraska","Antelope","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO","Regional PPO",58.6,295,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Nebraska","Arthur","Advantra® Freedom","Advantra Freedom-Freedom 3","PFFS *",31,,,,,,"H0846","016","0"
"Nebraska","Arthur","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",68,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","081","0"
"Nebraska","Arthur","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",88,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","210","0"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option I","PFFS *",35,,,,,,"H5006","014","2"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option III","PFFS *",65,,,,,,"H5006","015","2"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option IV","PFFS",71,225,"Basic","No Gap Coverage","BA",,"H5006","016","2"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option II","PFFS",56,225,"Basic","No Gap Coverage","BA",,"H5006","017","2"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Basic","PFFS *",20,,,,,,"H5006","018","2"
"Nebraska","Arthur","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",34,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Nebraska","Arthur","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","PFFS",27,0,"Basic","No Gap Coverage","BA",,"H5227","005","0"
"Nebraska","Arthur","Universal American","Today's Options Premier","PFFS *",89,,,,,,"H5421","050","0"
"Nebraska","Arthur","Universal American","Today's Options Value","PFFS *",50,,,,,,"H5421","056","0"
"Nebraska","Arthur","Universal American","Today's Options Premier powered by CCRx","PFFS",138.5,0,"Enhanced","All Generics","EA",,"H5421","068","0"
"Nebraska","Arthur","Universal American","Today's Options Value powered by CCRx","PFFS",71.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","074","0"
"Nebraska","Arthur","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Nebraska","Arthur","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Nebraska","Arthur","Advantra® Savings","Advantra Savings-Plan 2","MSA *",,,,,,,"H7206","002","0"
"Nebraska","Arthur","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",36,100,"Basic","No Gap Coverage","BA",,"H8836","001","0"
"Nebraska","Arthur","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",25,,,,,,"H8836","002","0"
"Nebraska","Arthur","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO","Regional PPO",58.6,295,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Nebraska","Banner","Advantra® Freedom","Advantra Freedom-Freedom 1","PFFS *",96,,,,,,"H0846","004","0"
"Nebraska","Banner","Advantra® Freedom","Advantra Freedom-Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",68,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","081","0"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",88,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","210","0"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option I","PFFS *",35,,,,,,"H5006","014","2"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option III","PFFS *",65,,,,,,"H5006","015","2"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option IV","PFFS",71,225,"Basic","No Gap Coverage","BA",,"H5006","016","2"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option II","PFFS",56,225,"Basic","No Gap Coverage","BA",,"H5006","017","2"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Basic","PFFS *",20,,,,,,"H5006","018","2"
"Nebraska","Banner","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",0,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Nebraska","Banner","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-GAP","PFFS",0,0,"Enhanced","Many Generics","EA",,"H5227","004","0"
"Nebraska","Banner","Universal American","Today's Options Premier","PFFS *",0,,,,,,"H5421","046","0"
"Nebraska","Banner","Universal American","Today's Options Value","PFFS *",0,,,,,,"H5421","052","0"
"Nebraska","Banner","Universal American","Today's Options Premier powered by CCRx","PFFS",58.7,0,"Enhanced","All Generics","EA",,"H5421","064","0"
"Nebraska","Banner","Universal American","Today's Options Value powered by CCRx","PFFS",21.8,0,"Enhanced","No Gap Coverage","EA",,"H5421","070","0"
"Nebraska","Banner","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Nebraska","Banner","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Nebraska","Banner","Advantra® Savings","Advantra Savings-Plan 1","MSA *",,,,,,,"H7206","001","0"
"Nebraska","Banner","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",36,100,"Basic","No Gap Coverage","BA",,"H8836","001","0"
"Nebraska","Banner","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",25,,,,,,"H8836","002","0"
"Nebraska","Banner","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO","Regional PPO",58.6,295,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Nebraska","Blaine","Advantra® Freedom","Advantra Freedom-Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",68,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","081","0"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",88,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","210","0"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option I","PFFS *",35,,,,,,"H5006","014","2"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option III","PFFS *",65,,,,,,"H5006","015","2"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option IV","PFFS",71,225,"Basic","No Gap Coverage","BA",,"H5006","016","2"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option II","PFFS",56,225,"Basic","No Gap Coverage","BA",,"H5006","017","2"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Basic","PFFS *",20,,,,,,"H5006","018","2"
"Nebraska","Blaine","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",34,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Nebraska","Blaine","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","PFFS",27,0,"Basic","No Gap Coverage","BA",,"H5227","005","0"
"Nebraska","Blaine","Universal American","Today's Options Premier","PFFS *",69,,,,,,"H5421","049","0"
"Nebraska","Blaine","Universal American","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Nebraska","Blaine","Universal American","Today's Options Premier powered by CCRx","PFFS",112.8,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Nebraska","Blaine","Universal American","Today's Options Value powered by CCRx","PFFS",51.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Nebraska","Blaine","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Nebraska","Blaine","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Nebraska","Blaine","Advantra® Savings","Advantra Savings-Plan 2","MSA *",,,,,,,"H7206","002","0"
"Nebraska","Blaine","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",36,100,"Basic","No Gap Coverage","BA",,"H8836","001","0"
"Nebraska","Blaine","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",25,,,,,,"H8836","002","0"
"Nebraska","Blaine","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO","Regional PPO",58.6,295,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Nebraska","Boone","Advantra® Freedom","Advantra Freedom-Freedom 1","PFFS *",96,,,,,,"H0846","004","0"
"Nebraska","Boone","Advantra® Freedom","Advantra Freedom-Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Nebraska","Boone","WellCare","Melody","PFFS *",0,,,,,,"H1340","002","0"
"Nebraska","Boone","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Nebraska","Boone","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Nebraska","Boone","WellCare","Serenade","PFFS *",69,,,,,,"H1340","038","0"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",68,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","081","0"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",88,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","210","0"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option I","PFFS *",35,,,,,,"H5006","014","2"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option III","PFFS *",65,,,,,,"H5006","015","2"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option IV","PFFS",71,225,"Basic","No Gap Coverage","BA",,"H5006","016","2"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option II","PFFS",56,225,"Basic","No Gap Coverage","BA",,"H5006","017","2"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Basic","PFFS *",20,,,,,,"H5006","018","2"
"Nebraska","Boone","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",0,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Nebraska","Boone","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-GAP","PFFS",0,0,"Enhanced","Many Generics","EA",,"H5227","004","0"
"Nebraska","Boone","Universal American","Today's Options Premier","PFFS *",39,,,,,,"H5421","047","0"
"Nebraska","Boone","Universal American","Today's Options Value","PFFS *",0,,,,,,"H5421","053","0"
"Nebraska","Boone","Universal American","Today's Options Premier powered by CCRx","PFFS",78.1,0,"Enhanced","All Generics","EA",,"H5421","065","0"
"Nebraska","Boone","Universal American","Today's Options Value powered by CCRx","PFFS",21.8,0,"Enhanced","No Gap Coverage","EA",,"H5421","071","0"
"Nebraska","Boone","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Nebraska","Boone","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Nebraska","Boone","Advantra® Savings","Advantra Savings-Plan 1","MSA *",,,,,,,"H7206","001","0"
"Nebraska","Boone","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",36,100,"Basic","No Gap Coverage","BA",,"H8836","001","0"
"Nebraska","Boone","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",25,,,,,,"H8836","002","0"
"Nebraska","Boone","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO","Regional PPO",58.6,295,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Box Butte","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Box Butte","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Nebraska","Box Butte","Advantra® Freedom","Advantra Freedom-Freedom 1","PFFS *",96,,,,,,"H0846","004","0"
"Nebraska","Box Butte","Advantra® Freedom","Advantra Freedom-Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Nebraska","Box Butte","WellCare","Melody","PFFS *",0,,,,,,"H1340","002","0"
"Nebraska","Box Butte","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Nebraska","Box Butte","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Nebraska","Box Butte","WellCare","Serenade","PFFS *",69,,,,,,"H1340","038","0"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",68,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","081","0"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",88,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","210","0"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Option I","PFFS *",35,,,,,,"H5006","014","2"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Option III","PFFS *",65,,,,,,"H5006","015","2"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Option IV","PFFS",71,225,"Basic","No Gap Coverage","BA",,"H5006","016","2"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Option II","PFFS",56,225,"Basic","No Gap Coverage","BA",,"H5006","017","2"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Basic","PFFS *",20,,,,,,"H5006","018","2"
"Nebraska","Box Butte","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",0,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Nebraska","Box Butte","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-GAP","PFFS",0,0,"Enhanced","Many Generics","EA",,"H5227","004","0"
"Nebraska","Box Butte","Universal American","Today's Options Premier","PFFS *",39,,,,,,"H5421","047","0"
"Nebraska","Box Butte","Universal American","Today's Options Value","PFFS *",0,,,,,,"H5421","053","0"
"Nebraska","Box Butte","Universal American","Today's Options Premier powered by CCRx","PFFS",78.1,0,"Enhanced","All Generics","EA",,"H5421","065","0"
"Nebraska","Box Butte","Universal American","Today's Options Value powered by CCRx","PFFS",21.8,0,"Enhanced","No Gap Coverage","EA",,"H5421","071","0"
"Nebraska","Box Butte","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Nebraska","Box Butte","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Nebraska","Box Butte","Advantra® Savings","Advantra Savings-Plan 1","MSA *",,,,,,,"H7206","001","0"
"Nebraska","Box Butte","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",36,100,"Basic","No Gap Coverage","BA",,"H8836","001","0"
"Nebraska","Box Butte","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",25,,,,,,"H8836","002","0"
"Nebraska","Box Butte","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO","Regional PPO",58.6,295,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Boyd","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Boyd","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Nebraska","Boyd","Advantra® Freedom","Advantra Freedom-Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Nebraska","Boyd","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",68,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","081","0"
"Nebraska","Boyd","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",88,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","210","0"
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Option I","PFFS *",35,,,,,,"H5006","014","2"
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Option III","PFFS *",65,,,,,,"H5006","015","2"
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Option IV","PFFS",71,225,"Basic","No Gap Coverage","BA",,"H5006","016","2"
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Option II","PFFS",56,225,"Basic","No Gap Coverage","BA",,"H5006","017","2"
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Basic","PFFS *",20,,,,,,"H5006","018","2"
"Nebraska","Boyd","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",34,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Nebraska","Boyd","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","PFFS",27,0,"Basic","No Gap Coverage","BA",,"H5227","005","0"
"Nebraska","Boyd","Universal American","Today's Options Premier","PFFS *",69,,,,,,"H5421","049","0"
"Nebraska","Boyd","Universal American","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Nebraska","Boyd","Universal American","Today's Options Premier powered by CCRx","PFFS",112.8,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Nebraska","Boyd","Universal American","Today's Options Value powered by CCRx","PFFS",51.7,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Nebraska","Boyd","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Nebraska","Boyd","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H5435","024","0"
"Nebraska","Boyd","Advantra® Savings","Advantra Savings-Plan 2","MSA *",,,,,,,"H7206","002","0"
"Nebraska","Boyd","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",36,100,"Basic","No Gap Coverage","BA",,"H8836","001","0"
"Nebraska","Boyd","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",25,,,,,,"H8836","002","0"
"Nebraska","Boyd","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO","Regional PPO",58.6,295,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Brown","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Brown","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Many Generics","EA",,"H0540","020","0"
"Nebraska","Brown","Advantra® Freedom","Advantra Freedom-Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",68,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","081","0"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",88,0,"Enhanced","Few Generics and Few Brands","EA",,"H1804","210","0"
"Nebraska","Brown","Sterling Life Insurance Company","Sterling Option I","PFFS *",35,,,,,,"H5006","014","2"
"Nebraska","Brown","Sterling Life Insurance Company","Sterling Option III","PFFS *",65,,,,,,"H5006","015","2"
"Nebraska","Brown","Sterling Life Insurance Company","Sterling Option IV","PFFS",71,225,"Basic","No Gap Coverage","BA",,"H5006","016","2"
"Nebraska","Brown","Sterling Life Insurance Company","Sterling Option II","PFFS",56,225,"Basic","No Gap Coverage","BA",,"H5006","017","2"
"Nebraska","Brown","Sterling Life Insurance Company","Sterling Basic","PFFS *",20,,,,,,"H5006","018","2"
"Nebraska","Brown","Advantra® Freedom","Advantra Freedom-Freedom 5","PFFS",34,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"