responseid,q21r1,q21r2,q21r3,q22r1,q22r2,q22r3,q22r4,q23r1,q23r2,q23r3,q32r1,q32r2,q33c1r1,q34,q36r1,q37rbachelor,q37rphd,q37rpostdoc,q37rjob,q37rvisiting,q41r1,q42r1,q43r1,q43r2,q44rprestige,q44rhostfellow,q44rhomefellow,q44rexchange,q44rcareer,q44rhomecareer,q44rcontact,q44rnophd,q44rlifestyle,q44rfamily,q44rother,q45r1,q45r2,q45r3,q45r4,q45r5,q46r1,q46r2,q46r3,q46r4,q46r5,q46r6,q46r7,q46r8,q46r9,q46r10,q46r11,q46r12,q46r13,q46r14,q46r15,q47r1,q47r2,q47r3,q47r4,q47r5,q48rexellence,q48rfaculty,q48rinfrastructure,q48rgrants,q48rwage,q48rfringe,q48rworkcondition,q48rnojob,q48rnetwork,q48rcollaborate,q48rcareer,q48rhomecareer,q48rlifequality,q48rlifestyle,q48rfamily,q48rother,q49rnetwork,q49rcooperate,q49rnewfield,q49rlearning,q49rpublish,q49rwage,q49rcareer,q49rindustry,q49rgrant,q49rother,q410,q411,q412,q413r1,q413r2,q413r3,q413r4,q413r5,q413r6,q413r7,q413r8,q414rprestige,q414rfaculty,q414rinfrastructure,q414rgrant,q414rwage,q414rfringe,q414rworkcondition,q414rcollaborate,q414rcareer,q414rlifequality,q414rfamily,q414rvisa,q414rother,q415,q416r0,q417,q418r1,q418r2,q418r3,q418r4,q418r5,q419r1,q420r1,q57r1,q57r2,q57r3,q57r4,q58rradical,q58rrisk,q58rexploratory,q58rcreative,q58rflexible,q58rtimewaste,q58rreputation,q58rcontribution,q58rflextiming,q58rother,q59r1,q59r2,q59r3,q59r4,q511r1,q511r2,q511r3,q511r4,q512rradical,q512rrisk,q512rexploratory,q512rcreative,q512rflexibile,q512rtimewaste,q512rreputation,q512rcontribution,q512rflextiming,q512rother,q513c1r1m16,q513c1r2m16,q513c1r3m16,q513c1r4m16,q513c1r5,q513c2r1m16,q513c2r2m16,q513c2r3m16,q513c2r4m16,q513c2r5m16,q517c1r1m23,q517c1r2m23,q517c1r3m23,q517c1r4m23,q517c1r5m23,q518r1m24,q518r2m24,q518r3m24,q518r4m24,q518r5m24,q525rmylab,q525rteamcommon,q525rteamrequired,q525rwhenneeded,q526rsupervisor,q526rstudent,q526rcolleague,q526rfellow,q526rintroduced,q526rgroup,q526rnointermediary,q526rmeeting,q526rfunding,q526rgrant,q526rfamily,q526rnevermet,q526rother,q527rinstrument,q527rcapability,q527rworkload,q527rcolleague,q527rfunding,q527rpublish,q527rdata,q527rradical,q527rrisk,q527rexploratory,q527rcreative,q527rip,q527rothere,q61c1r1,q61c2r1,q62,q63c1r1e,q63c2r1,q63c1r2e,q63c2r2,q63c1r3e,q63c2r3,q63c1r4e,q63c2r4,q64,q65
R_00SPP6GiDcEskni,3,4,2,5,3,3,2,3,2,,1,1,FRA,1,FRA,2,2,1,1,2,,,,,,,,,,,,,,,,BEL,,,,,4,4,4,4,5,3,3,3,5,5,5,4,4,1,,,,,,,,,,,,,,,,,,,,,,,5,5,4,5,5,5,5,3,4,,2,7,,,,,,,,,,3,3,3,3,1,3,2,3,4,3,3,1,,,,2,,,,,,3,,,,,,,,,,,,,,,,2,2,2,1,,,,,,,,,,,,,,,2,1,5,2,2,,,CHE,,,4,1,4,5,1,4,3,5,5,6,1,3,4,5,0,0,0,0,0,0,0,1,0,0,0,0,0,5,5,2,5,3,3,3,3,4,3,4,1,,1972,FRA,2,1999,FRA,1995,FRA,1994,FRA,1990,FRA,2,1
R_00T1QqLqRwmef5O,3,3,3,,,,,,,,,,,,IND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R_00TCEQkVEF97pUE,2.3,3,1.5,3,4,2.5,1.1,6,5,,1,2,ITA,1,ITA,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,5,4,5,5,5,,3,3,4,5,2,2,4,4.9000001,,,4,2,3.5999999,5,,1.5,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,,,,,,,,,,,,,,,,1,2,2,2,1.9,4,3,3.9000001,3,1.7,3.9000001,1.5,3,3,2.9000001,3,4,,,,,,,,,,,,2,4,7,1,2,6,4,9,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956,ITA,2,,,,,1983,ITA,1988,ITA,1,2
R_00tklvBfSTvmR6I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R_00u2SKQZw0HON1O,3,5,2,4,4.0999999,3.5,1,1,1,1,1,1,FRA,1,MAR,1,1,2,1,2,,,FRA,FRA,,,,,,,,,,5,,FRA,,,,,,4,,,,,,,,4,,,,4,,,,,,,,,,,,,,,,,,,,,,,4,4,4,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,5,1,3,1,0,0,0,0,,,,,,,,,,,,,,,,,2,2,2,2,,,,,,,,,,,,,,,5,2,1,,,LBY,FRA,FRA,,,2,2,1,,,10,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943,MAR,2,1970,FRA,1968,FRA,1966,FRA,1962,FRA,1,1
R_00voHAsekC0WssI,3.4000001,4,3.7,2.7,1.6,3.9000001,2.5,5,1,3,1,2,DEU,1,DEU,2,2,1,2,2,,,,,,,,,,,,,,,,CHE,,,,,4.5999999,4.5999999,3.5999999,3.7,3,3,1.8,1.7,4.5,4.6999998,4.5999999,3.5999999,4.5,3,,,,,,,,,,,,,,,,,,,,,,,4.4000001,4.0999999,4.5999999,3.5,3.8,3.5999999,4.5999999,2.4000001,4.3000002,,2,5,,,,,,,,,,4.1999998,4.3000002,4.1999998,4.3000002,3,3.3,3.3,3.3,3.5,3.5,3,1.7,,,,3,,,,,,3,,,,,,,,,,,,,,,,1,1,2,2,,,,,,,,,,,,,,,2,2,3,1,,DEU,DEU,DEU,DEU,,5,5,2,2,,4,4,9,1,,4,4,3.5999999,4,,,,,,,,,,,,,,4.0999999,3.9000001,2.4000001,3,2.5,4.0999999,4.0999999,3.9000001,3,2.5999999,3,2.4000001,,1975,DEU,1,2003,DEU,2000,DEU,2000,DEU,1997,DEU,1,2
R_00vw0Ufe0FpAhlG,3,5,1.9,3,4,4,3,6,3,7,1,1,CHE,1,DEU,1,1,1,1,2,,,USA,USA,4,4,4,1,4,1.9,1.9,1,5,1,,USA,CHE,,,,5,4,4,5,3,3,3,1,5,4,1,5,5,3,,,,,,,,,,,,,,,,,,,,,,,5,5,5,5,4,4,4,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,7,1.9,4,0,0,0,1,0,3,,,,,,,,,,,,,,,,1,2,2,2,3,3,4,5,2,4,4,1.9,4,4.5,1,2,3,,,,,,,,,,,,4,3,5,2,1,4,9,13,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1963,DEU,1,1996,USA,1989,USA,,,1987,DEU,1,2
R_00WQwoldH9BNh2I,3,4,2,3,3.5,3.5,2,7,2,7,1,1,SWE,2,AUS,1,2,2,1,1,SWE,,,,4,1.5,3.3,5,3.5,3.5,1,1,4,2.5,,SWE,,,,,4,4,,,2.5,5,4,2,4,3.5,3.5,5,4,4,,USA,,,,,,,,,,,,,,,,,,,,,4,3.5,4.0999999,4,,3.5,3.5,1,4,,4,,,11,1,11,9,,,,,,,,,,,,,,,5,3.5,,,,2,,,,,,4,,,,,,,,,,,,,,,,1,2,2,2,2.5,2.5,3.5,5,,,3.5999999,4,3.5,3.5999999,,,4.0999999,,,,,,,,,,,,2,4,,,,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971,AUS,1,2000,AUS,,,,,1993,SWE,1,1
R_00WyvCXZoD02STq,3,4,2,2,4,3,3,6,3,3,1,1,GBR,1,GBR,2,2,1,2,1,,,,,,,,,,,,,,,,USA,,,,,5,5,4,4.0999999,3,2,1,3,4.0999999,5,5,3,4,2,3,DEU,,,,,,,,,,,,,,,,,,,,,5,5,4,5,3,2,3,2,4.0999999,3,2,11,,,,,,,,,,5,5,4.0999999,3,2,2,2,4,5,3,4.0999999,1,3,,,4,,,,,,4,,,,,,,,,,,,,,,,2,2,2,1,,,,,,,,,,,,,,,5,1,5,5,5,DEU,GBR,DEU,DEU,DEU,2,1,2,1,3,1,3,9,2,11,2,4,4,4,0,0,0,0,0,1,1,0,1,0,0,0,0,4,5,4,5,4,4,4,4,2,5,4,2,3,1945,GBR,1,1971,GBR,,,,,1968,GBR,1,2
R_00YH4Djby1gZrCY,,4,1.5,,3.5999999,3.5999999,1,,2,,1,2,FRA,1,FRA,2,2,1,2,2,,,,,,,,,,,,,,,,BEL,,,,,5,5,5,3,1.9,3,3,3,4,4,4,3,3,4,3,,,,,,,,,,,,,,,,,,,,,,4,3,4,5,4,3,3.0999999,3,3,3,2,5,,,,,,,,,,3.5,3.5,3.5,3,2,3,3,3.4000001,4,3,4,1,,,,2,,,,,,3,,,,,,,,,,,,,,,,1,1,2,2,,,,,,,,,,,,,,,1,2,3,,,FRA,FRA,FRA,,,4,2,1,,,4,6,6,,,1,4,5,5,,,,,,,,,,,,,,4,4,3,4.4000001,3.5,3.5,3,,,3,4.0999999,,,1978,FRA,1,2004,FRA,2001,FRA,2001,FRA,1996,FRA,2,1
R_00YobFSWNiKY07y,,4,4,4,4,4,4,6,6,7,1,1,USA,1,USA,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,4,,,,,,,,,,,,,,,1,1,2,2,,,,,,,,,,,,,,,2,1,2,3,3,CHN,USA,USA,USA,USA,4,1,4,2,1,4,1,9,10,1,,4.5999999,4.5999999,4,,,,,,,,,,,,,,,4,,4,4,4,4,4,4,4,4,4,,1966,USA,1,1991,USA,1988,USA,,,1986,USA,1,2
R_018FmdvNxaJnBje,,4,,,,4,,7,7,7,1,1,JPN,1,JPN,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,3.5,,,,,,,,,,,,,,,1,2,2,2,1.1,5,1,5,,4.5,2,,4.5,5,2,4.5,4.5,,,,,,,,,,,,1,5,,,,3,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964,JPN,1,,,1989,JPN,,,1987,JPN,1,1
R_018LCoyuMrr3LVi,,,1,1,4,2,2,1,1,1,1,1,ESP,1,ESP,2,2,1,2,1,,,,,,,,,,,,,,,,USA,,,,,4,5,3,3,1.3,1.1,1.3,1.9,3.8,4.8000002,4.1999998,2.0999999,3,2.2,,,,,,,,,,,,,,,,,,,,,,,4.0999999,4,3,4,3.7,3,3.9000001,1.8,3,,2,11,,,,,,,,,,3,3.5,1.9,2,2,2.5,3.4000001,2.5,3,3.8,4.5,,,,,6,,,,,,3,,,,,,,,,,,,,,,,2,2,1,2,,,,,,,,,,,,,,,2,1,4,2,4,,,,,,4,1,2,1,1,,,,,,3,4,3,3.5,0,0,0,0,0,0,0,1,0,0,0,0,0,3.5,5,4,5,3.9000001,4,1.9,3,2.4000001,,4.3000002,1.6,,1956,PRY,1,1985,ESP,,,,,1980,ESP,1,1
R_0191dVFtYaGx53K,3,4,3,4,4,4,,6,6,6,1,1,USA,1,CHN,2,1,1,1,2,,NLD,,,5,3,3,2,4,4,1,2,2,1,,USA,,,,,5,5,4,3,3,3,3,1,4,4,4,2,4,1,,,,,,,,,,,,,,,,,,,,,,,5,5,5,4,4,3,4,3,4,,1,,,,,,,,,,,,,,,,,,,,,,,,7,,3,0,0,1,1,0,3,,,,,,,,,,,,,,,,1,2,2,2,2,4,4,5,1,1,,1,1,1,2,2,2,,,,,,,,,,,,4,4,1,,,4,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970,CHN,1,2003,NLD,1995,CHN,,,1992,CHN,2,2
R_019LoakLONbLYs4,4.0999999,4,1,3,3,5,3,5,1,7,2,1,DEU,1,DEU,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,3,,,,,,,,,,,,,,,1,1,2,1,,,,,,,,,,,,,,,5,1,2,3,5,CHN,,,,AUT,1,1,7,2,7,3,1,8,13,14,4.0999999,4.0999999,2,4.0999999,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1.9,3,2,3,3,2,2,1.9,2,4,1.9,,1956,DEU,1,1989,DEU,,,1989,DEU,,,2,2
R_00snzDeBRRc3aN6,1.6,4,1,4.5,1.2,3.5999999,2,3,2,7,1,1,ESP,1,ESP,2,2,1,2,1,,,,,,,,,,,,,,,,FRA,GBR,,,,3,3,1,1,1,1,1,1,1,5,5,1,1,5,,FRA,GBR,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,1,5,4,4,,2,11,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,5,1,,,,4,,,,,,3,,,,,,,,,,,,,,,,2,2,2,1,,,,,,,,,,,,,,,2,5,1,5,,,GBR,,GBR,,4,2,1,1,,4,2,3,8,,1,4,3,5,0,0,0,0,0,0,1,1,0,0,0,0,0,4,5,2,5,,4,4,1,1,1,4,,,1959,ESP,2,1987,ESP,1982,ESP,1981,ESP,1981,ESP,1,1
R_01Djta2WGTsRcEY,2,5,,5,4,4,2,4,2,7,1,2,USA,1,USA,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,4,,,,,,,,,,,,,,,2,2,2,1,,,,,,,,,,,,,,,1,5,5,,,,FRA,FRA,,,2,3,2,,,3,5,2,,,1,4,5,,0,0,0,0,0,0,0,0,0,0,1,0,0,,5,4,5,2,5,5,,3,,3,,,1974,USA,1,2001,USA,1998,USA,,,1996,USA,1,2
R_01DmReVinTKJ8m8,3,4,1.5,3.5,3,3,2,6,4,4,2,4,ITA,1,ITA,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,4,,,,,,,,,,,,,,,1,2,1,1,,,,,,,,,,,,,,,1,5,2,4,,ITA,CZE,ITA,ITA,,4,3,6,1,,1,4,4,6,,1.5,1.5,4,3,0,0,0,0,0,1,0,0,0,0,0,0,0,2,4.4000001,4.0999999,4,3.5,2,3.0999999,3,1,1,3,1,,1979,ITA,1,2010,ITA,,,2005,ITA,,,1,1
R_01DQOl8BHJxU7bu,1.8,4,2.2,4,4.5,4.6999998,1.9,6,5,6,1,1,IND,1,IND,2,2,1,2,1,,,,,,,,,,,,,,,,USA,,,,,4,3.8,4.9000001,4.9000001,3,4.0999999,4.0999999,3,3.8,4.0999999,3.8,3,2.0999999,1.6,,CHN,,,,,,,,,,,,,,,,,,,,,3.5,4.0999999,1.8,2.2,2,3.2,3.5999999,2,4,,1,,,,,,,,,,,,,,,,,,,,,,,,1,5,2,0,1,0,0,0,4.3000002,,2,1.9,4.4000001,5,1.2,1.6,1.4,1.3,1.3,1.8,1.4,1.7,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964,IND,1,1994,IND,1988,IND,,,1986,IND,1,1
R_01eAhFLNB1eOGC8,2,4,4.0999999,4,4,3.9000001,2,6,6,6,1,1,USA,1,USA,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,5,,,,,,,,,,,,,,,1,1,1,2,,,,,,,,,,,,,,,2,3,4,3,4,USA,USA,USA,USA,USA,5,1,1,4,2,4,2,5,2,7,3,3,4,,0,0,0,0,0,0,1,0,0,0,0,0,0,4.0999999,5,4,4,4,1,4.0999999,1,1.1,1.3,1.1,4,,1968,USA,1,1996,USA,1993,USA,1990,USA,1990,USA,2,2
R_01ELcmrQgZyLjXS,4,5,2,3.5,3.5,3,3,7,3,7,1,1,JPN,1,JPN,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,4.5,,,,,,,,,,,,,,,2,1,1,2,,,,,,,,,,,,,,,1,3,3,4,,,,,,,1,4,1,7,,4,5,8,7,,4,3,4,4,1,0,0,0,0,0,1,0,1,0,0,0,0,4.5,4.5,3.5,4.5,4,3,4.5,4,4,4,4,3,3,1967,JPN,1,2000,JPN,1992,JPN,,,1990,JPN,1,1
R_01ESBGnWWXcyNhy,4.5,5,4,3.5,3.5,3,3,4,2,2,2,1,JPN,2,JPN,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,4,,,,,,,,,,,,,,,1,1,1,2,,,,,,,,,,,,,,,1,4,4,3,3,JPN,JPN,JPN,JPN,JPN,1,1,1,1,1,1,5,5,5,5,5,5,3.5,5,,,,,,,,,,,,,,3,3,3,3,3.7,2.9000001,3,3,4,3,4,3,,1980,JPN,1,,,,,,,,,1,1
R_01F2P5FAjYu17j6,4,4,3,4,4,,2,5,1,,2,2,FRA,2,TUN,1,2,2,2,2,FRA,,,,2,1,1,1,1,1,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,2,5,2,,4,3,4.0999999,2,1,1,4.0999999,,,,,,,,,,,,,,,,,4,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971,FRA,1,1998,FRA,2005,FRA,2004,FRA,1990,TUN,1,1
R_01F9hPNiCwysKKU,,5,3,3,4,3.5,3.3,6,4,,,,JPN,1,JPN,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,5,,,,,,,,,,,,,,,2,2,1,2,,,,,,,,,,,,,,,4,1,4,4,,,,,,,4,1,1,1,,3,5,5,6,,4,4,5,4,0,1,0,0,1,1,1,0,1,1,0,0,0,5,5,5,5,4,3.4000001,5,4,4,5,4,3.5999999,,1969,JPN,1,1998,JPN,1995,JPN,,,1992,JPN,1,2
R_01FeYF40yVuj8cA,2,4,2.5,3,4.5,3,2,6,5,,1,1,USA,2,DEU,2,2,1,1,1,,,,,,,,,,,,,,,,USA,,,,,4.5,4.5,,,2,1,1,4,4,4.5,4.5,1,5,1,,USA,,,,,,,,,,,,,,,,,,,,,5,5,5,5,5,3.5,4.5,2,5,,1,,,,,,,,,,,,,,,,,,,,,,,,7,3.5,4,0,1,1,1,0,4,,,,,,,,,,,,,,,,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,3,8,1,1,,3,11,2,6,,2,3,3,,0,0,0,0,1,1,1,1,0,0,0,0,0,1.5,4.5,4.8000002,4.5,,2,2.5,1.5,2.5,3,3.5,1,,,DEU,,1994,DEU,1990,DEU,,,1986,DEU,1,2
R_01gfLHaMFZA5uYs,2.4000001,1,3.0999999,3.5,3.5999999,,2,4,2,7,1,1,CAN,1,NZL,2,1,1,1,1,,GBR,,,3,2,1,1,3.9000001,1.3,1.9,4,3.5,2.2,,CAN,,,,,3.4000001,4.4000001,4,4,3.5999999,3,3,4,3.5999999,4,2,1.9,3,3.3,,AUS,,,,,,,,,,,,,,,,,,,,,4,2,4,1.9,2,4,3.5,1.9,3.5,,1,,,,,,,,,,,,,,,,,,,,,,,,2,1.9,2,1,0,0,0,0,3,,,,,,,,,,,,,,,,2,1,2,2,,,,,,,,,,,,,,,3,1,3,,,,,,,,4,1,1,,,4,13,2,,,3.5,3,1.4,4.5,,,,,,,,,,,,,,4,4.0999999,3.5999999,3.4000001,3,3,3.4000001,1.9,1.9,1.9,1.9,1.9,,1943,GBR,1,1976,GBR,1968,NZL,,,1965,NZL,2,2
R_01Gkz2GHMFUUF8w,3,5,3.5,4,,4.0999999,4.5,3,3,3,1,1,USA,1,USA,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,,,,,,,,,,,,,,,2,3,2,2,4,CHN,USA,USA,USA,FRA,4,5,7,5,1,4,4,4,4,8,3,2.8,2.5999999,3.3,0,0,0,0,0,0,1,0,0,0,0,0,0,3.8,3.7,3,3.4000001,3,3,3.5999999,3.2,3.3,3.7,3.5999999,2.3,,1965,USA,1,1996,USA,,,,,1987,USA,1,2
R_01Gl0lnIcdeSCzO,3,3,2.5999999,4.5,3.5,3,2.3,7,7,7,1,3,AUS,2,CAN,2,1,2,1,2,,AUS,,,3,3,3,3,3,3,3,3,3.3,4.5,,AUS,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,4.5,,,,,,,,,,,,,,,,,,,,,,,3.9000001,3.4000001,3.8,3,3,3.5,3.5,3,3,,1,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,0,0,0,0,3,,,,,,,,,,,,,,,,1,1,2,2,,,,,,,,,,,,,,,1,2,3,3,3,AUS,AUS,AUS,AUS,AUS,2,2,4,2,2,5,6,2,4,2,2.4000001,4,3,4,,,,,,,,,,,,,,3.7,3.8,3.7,3.7,3.8,3.5999999,3.7,3,3,3,3,3,,1976,CAN,2,,,,,,,2001,CAN,1,1
R_01gq4etgqbvXX6Y,4,4,,,4.0999999,3,3,7,4,,1,1,IND,1,IND,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,4,4,5,4,2,2,4,2,4,5,5,4.0999999,2,2,1,,4.0999999,4,3,4,4,1.9,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,,,,,,,,,,,,,,,,1,2,2,2,2,4,4,4,1.9,2,4,,4,3,4,4.0999999,3,,,,,,,,,,,,4,3,4,4,1,4,5,5,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950,IND,1,1977,IND,1972,IND,,,1970,IND,1,1
R_01h3E433EGAsp7u,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R_01abXdJ4qwd1eGE,4,4,4,4,5,5,4,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R_01Am7QTmnCfWcmM,4,5,3,4.0999999,3.8,3.4000001,3,3,1,1,1,1,AUS,1,AUS,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,3,,,,,,,,,,,,,,,1,1,1,2,,,,,,,,,,,,,,,2,1,2,4,4,,,,,,4,1,1,2,2,4,1,9,8,2,1.2,4,3.9000001,3,0,0,1,0,0,0,1,0,0,0,0,0,0,4.1999998,4.8000002,4,5,4.8000002,4.9000001,4.3000002,3.5999999,3.4000001,2.5,3.9000001,,,1971,AUS,2,2000,AUS,1994,AUS,,,1992,AUS,2,2
R_01BKlcw7zn1nkfG,,4,4,4,,4,2,4,3,3,1,1,JPN,1,CHN,2,1,1,1,2,,JPN,,,4.1999998,1,1,1,4.5,1,5,1,5,4.5,,USA,JPN,,,,4.5,4.5999999,4.5999999,4.5999999,4.5999999,4.5999999,4,1,4,4.5999999,2,4.5,5,5,,,,,,,,,,,,,,,,,,,,,,,4.5999999,4.5999999,5,5,5,4,5,4.5,5,,1,,,,,,,,,,,,,,,,,,,,,,,,4,2,1,1,0,0,0,0,2,,,,,,,,,,,,,,,,1,2,2,2,1,3,3,3,1.4,4.5999999,4.5,4.5,4.5999999,1.4,3,4,4.5,,,,,,,,,,,,1,5,1,,,4,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970,CHN,1,2004,JPN,1996,CHN,,,1993,CHN,1,2
R_01BOzgYdfCVQOLW,4.1999998,4,4.5,3.4000001,4.6999998,3.8,3,7,4,7,1,1,GBR,2,EGY,2,1,1,1,2,,GBR,,,4,3,,,,,,2,3,1.9,,GBR,,,,,4.5,4.3000002,4.5999999,3.5,3.8,2.3,3.4000001,2.3,3.9000001,3.8,3.7,3.5,3,1.5,,,,,,,,,,,,,,,,,,,,,,,4.5,4.5,3.8,4.5,4.8000002,3.7,3.9000001,4,4.1999998,,3,11,4,,,,,,,,,3,2.5999999,2.2,2.4000001,3.3,3.5,2.5,3,1.9,3,,4.9000001,,1,3,2,1,0,0,0,0,3,,,,,,,,,,,,,,,,2,2,1,2,,,,,,,,,,,,,,,1,4,4,4,,GBR,GBR,GBR,GBR,,1,1,2,2,,4,7,8,2,,2.4000001,3,4.1999998,4.1999998,0,0,1,0,0,1,1,0,0,0,0,0,0,4.6999998,4.5999999,4.5999999,4.5,4.5,4.5999999,,4.6999998,3.5,3.3,4.5999999,4,,1962,JOR,1,1988,GBR,,,,,1982,IRQ,1,1
R_01bSfKrc4MSFNJi,3,5,1,5,5,,2,6,6,7,1,6,ITA,1,ITA,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,5,,,,,,,,,,,,,,,1,1,2,1,,,,,,,,,,,,,,,1,2,5,3,2,,,HRV,,,2,2,3,2,1,4,1,2,9,6,1,2,4,5,0,0,0,0,0,1,0,0,1,0,0,0,0,5,5,5,5,3,5,5,,,5,5,3,,1973,ITA,2,2006,ITA,,,2001,ITA,,,2,1
R_01bVlkgJIv0uqvW,4,5,1,2,2,2,2,3,3,3,5,2,ESP,1,ESP,2,2,1,2,2,,,,,,,,,,,,,,,,DEU,,,,,4,,4,4,,2,2,2,4,4.5999999,4.5999999,1.5,4.5,1.1,4.1999998,,,,,,,,,,,,,,,,,,,,,,4,2.5,4.0999999,4.0999999,4.1999998,1.8,4.1999998,1.8,1.8,4,2,8,,,,,,,,,,3.4000001,1.9,2.2,2.4000001,2.0999999,1.9,1.9,3.8,3.9000001,1.9,3.8,1.1,,,,7,,,,,,3.8,,,,,,,,,,,,,,,,2,2,2,1,,,,,,,,,,,,,,,1,5,2,2,4,,GBR,,,,2,2,6,2,8,,,,,,1.4,3.3,1.6,4.4000001,0,0,0,0,0,0,0,0,1,1,0,0,0,3.8,4.1999998,4.0999999,3.9000001,4.1999998,1.8,4,2,3.5,2,3.5999999,1.9,,1972,ESP,1,2001,ESP,,,1996,ESP,,,2,1
R_01bz1pEqrpeZfoM,3,4,3.5,3.5,2.5999999,,2.0999999,6,5,7,1,1,USA,1,USA,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,3,,,,,,,,,,,,,,,1,2,2,2,3,3,3,5,,,,,4.1999998,3.5,1,3,3,,,,,,,,,,,,2,7,4,1,,3,4,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1954,USA,1,1982,USA,1979,USA,,USA,1976,USA,1,2
R_01C0UKwGTq3JYna,2.0999999,3,1,4.0999999,4.8000002,4.0999999,,1,3,3,1,6,ESP,2,ESP,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHL,,,,,3,3,3,3,1,1,1,1,3,3,3,3,3,3,1,,4.4000001,3,3.9000001,5,3,1.1,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,3,,,,,,,,,,,,,,,,1,2,1,2,,,,,,,,,,,,,,,1,2,5,2,2,,,BRA,,,2,1,6,1,1,4,6,5,13,13,5,3,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,5,3,1.1,2,2,1.1,1.7,1.1,1.2,1.6,1,1.9,,1967,ESP,2,1998,ESP,,,1992,ESP,,,1,1
R_01C5yXVndBCZp3u,4,4,1.5,4.5,4.5999999,4,2,6,3,7,2,2,CAN,2,CAN,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRA,,,,,4.5,4.5,3,2.9000001,3,3,3,3,4,4.5,3,3,3,4.5999999,3.0999999,,4.5,4.5999999,4.0999999,3.5,4,3,3.5999999,2.5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,4,,,,,,,,,,,,,,,,1,2,2,2,2,2,3,2.5,3,2.5,3,2.5999999,3,2.4000001,3,4,3,,,,,,,,,,,,4,1,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970,CAN,2,2004,CAN,1996,CAN,,,1993,CAN,2,2
R_01CiCbotNs0hg7G,4,4,2,1.5,4,4,3,4,5,,1,2,FRA,1,FRA,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,,,,,,,,,,,,,,,1,4,4,2,,,,,,,2,4,1,1,,3,2,2,4,,3,2.5,3,3.5,0,0,0,0,1,0,1,1,0,1,0,0,1,4,4,3,4,4,4.0999999,4,3,3,4,3,2,,1964,FRA,1,1992,FRA,1989,FRA,1988,FRA,1983,FRA,2,2
R_01d2BK4xj8v4HWc,3,3,,1,2,,1.4,7,1,1,4,2,DNK,1,NLD,2,2,1,1,2,,,,,,,,,,,,,,,,USA,DEU,DNK,,,4.0999999,5,,2,2,1,1,4,4,4,3,3,4.0999999,1,,,,,,,,,,,,,,,,,,,,,,,4.0999999,2,3,3,4.0999999,3,3.2,3,3,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,3,1,0,0,0,0,3,,2,2,2,3.8,3,3,3,3,3,3,3.2,4.0999999,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965,NLD,1,1993,NLD,1989,NLD,,,,,2,2
R_01d2qFj1zGDvWuM,4.5999999,4,5,5,4.5,5,4,3,2,7,2,1,DEU,1,CZE,2,2,2,1,1,,,,,,,,,,,,,,,,USA,DEU,FRA,,,5,5,4.5999999,3,3,1.9,4,2,4,4,3,3,2,2,,USA,DEU,,,,,,,,,,,,,,,,,,,,4.5999999,4.5999999,4.5999999,4.5999999,4.4000001,3,4,2.4000001,3,,3,11,4,,,,,,,,,3,3,1.9,1,1,2,3,4.0999999,1.9,4.5,5,1,,5,4.4000001,5,0,0,1,0,0,4,,,,,,,,,,,,,,,,1,2,2,1,,,,,,,,,,,,,,,2,1,,,,DEU,DEU,,,,4,1,,,,4,1,,,,4,4,4,4.0999999,,,,,,,,,,,,,,4,4,2.0999999,3.0999999,3,3,3,3,4.0999999,4.0999999,4,2,,1955,CZE,1,1987,CZE,1982,CZE,,,,,2,1
R_01D6phfHmq1IG32,4.0999999,4,,4,3.5999999,4.5,5,6,5,3,1,1,CHE,1,GBR,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NZL,,,,,3.5,3.5,4,3.5,2.3,2.3,3.4000001,,4.1999998,4.3000002,2.4000001,2,4.6999998,4.6999998,1.6,,4.5,4,3.5999999,2.7,2.4000001,2.5999999,2.3,3.5,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,3.7,,,,,,,,,,,,,,,,2,1,1,2,,,,,,,,,,,,,,,1,5,5,,,CHE,GBR,GBR,,,1,2,1,,,3,9,2,,,1,3.5999999,4.0999999,4.5999999,1,0,0,0,0,0,1,1,1,0,0,0,0,1.7,3.9000001,2.2,3.9000001,2.8,3.4000001,2.3,4.5,4.0999999,3.4000001,4.3000002,1,,1970,GBR,1,1994,GBR,1994,GBR,,,1991,GBR,1,2
R_01Dds5KF3tr2CoI,2,4,4,4,4,4,4.0999999,3,2,,2,1,FRA,1,FRA,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IRL,ESP,AUT,,,4,4.0999999,3.4000001,3.4000001,3.5,2,2,2,4,4,4,4,3,4,2,3,4,4,4.0999999,4,3,2.5,4,2,2.4000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,4,,,,,,,,,,,,,,,,1,2,2,1,,,,,,,,,,,,,,,2,1,5,5,,,,DEU,DEU,,2,1,4,1,,5,4,11,4,,1.6,2.5,4,4,1,0,0,0,0,0,0,1,0,1,0,0,0,4.0999999,4,4,4,3,4,3,4,2.5,4,4.0999999,3,,1947,FRA,1,1976,FRA,,,1970,FRA,1966,FRA,1,1
R_01DFsrJlX0bE8VS,3,4,4.1999998,4.0999999,4.4000001,4.1999998,4.3000002,5,2,7,1,1,CAN,1,RUS,2,2,1,1,2,,,,,,,,,,,,,,,,USA,,,,,4.1999998,4.1999998,4.3000002,4,4.0999999,3.5,3,3.2,3.0999999,4.3000002,2.3,4.4000001,4,4.0999999,,,,,,,,,,,,,,,,,,,,,,,4,3.8,3.4000001,4.1999998,4.4000001,4.5,4.9000001,2.7,3.8,,1,,,,,,,,,,,,,,,,,,,,,,,,2,1.3,5,0,1,0,0,0,1.9,,,,,,,,,,,,,,,,1,2,2,1,,,,,,,,,,,,,,,2,2,2,5,1,,,,USA,,4,1,4,2,1,4,3,5,9,3,2,4.1999998,3.7,4,0,0,0,0,0,0,1,0,0,0,0,1,0,4.3000002,4.3000002,3.4000001,4,3.7,3.5999999,4.1999998,3.4000001,3.7,3.8,3.5999999,3.5,,1966,RUS,1,1991,RUS,1988,RUS,,,,,2,2
R_01hrzmF213f4zzu,4,4,4,4,4,3,,3,2,7,2,7,JPN,1,JPN,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,4,,,,,,,,,,,,,,,1,1,1,2,,,,,,,,,,,,,,,2,2,4,,,JPN,JPN,JPN,,,4,8,1,,,4,2,12,,,2,3,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4.0999999,2.9000001,4,3.9000001,4,1.9,3,3,3,,1964,JPN,1,1993,JPN,1990,JPN,,,1988,JPN,1,1
R_01iw5u8jvVTCykk,2.5,4,3.5,4,3,4,4.0999999,5,3,3,5,2,GBR,2,DEU,2,1,1,1,2,,USA,,,3,2,4.5,2,4,4,3.5,4.5,5,2,3,AUT,,,,,4,5,3.5,2.5,2,2,3,2,5,4.5,4,4.5,5,3,3,,,,,,,,,,,,,,,,,,,,,,5,4,4.5,5,3,3,4,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,7,3,2,1,0,0,0,0,3,,,,,,,,,,,,,,,,1,1,2,2,,,,,,,,,,,,,,,2,3,1,,,GBR,GBR,GBR,,,4,6,2,,,4,5,6,,,3,5,4,5,,,,,,,,,,,,,,5,5,3.5,5,3.5,3.5,4.5,3,3,4,4,2.5,,1968,DEU,1,1997,USA,1994,DEU,,,,,2,1
R_01IWZf9bi62XSyU,2.5,2,3.5,2.5999999,3.5999999,3.5999999,3.7,6,6,,1,2,GBR,1,GBR,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,4,4,3,4,4.8000002,3.9000001,4,3.8,3,3.9000001,3,2.0999999,2.5,3.5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943,GBR,1,1973,GBR,1965,GBR,,,1964,GBR,1,1
R_01jgOgCLmKi8JVO,3.5,5,2,4.5,4,3.5,3,4,1,7,2,2,CAN,1,IND,1,1,1,1,1,,,SAU,USA,3,5,1,1,4.0999999,1,1,1,4.5,1,,USA,CAN,,,,5,5,3.5,4.5,2.5,1,1,2.5,4,4.5,1,4.5,5,3.5,,CAN,,,,,,,,,,,,,,,,,,,,,4,4.5,2.5,2.5,2.5,4.4000001,4.5999999,2.3,4.3000002,,1,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,0,0,0,0,3,,,,,,,,,,,,,,,,1,2,1,1,,,,,,,,,,,,,,,1,2,2,,,,,,,,2,2,2,,,4,7,6,,,2,4.0999999,3,5,0,1,1,0,0,0,1,0,1,0,0,0,0,3,4,4.5,4,4.5,3,4,3,4.5,3,4.0999999,2,,1972,IND,1,2003,USA,1997,SAU,,,1994,IND,1,1
R_01k5eUSVPoxH0R6,4.5,4,,5,2,3,4.4000001,6,5,6,1,1,DEU,1,DEU,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,3,,,,,,,,,,,,,,,1,1,2,2,,,,,,,,,,,,,,,2,3,3,1,,DEU,DEU,DEU,DEU,,2,4,2,1,,6,4,1,4,,3,5,5,4,,,,,,,,,,,,,,5,5,1.7,4.0999999,3.7,4,4.8000002,4.0999999,3,3,3.8,3,,1947,DEU,1,1979,DEU,,,1975,DEU,,,1,1
R_01kDXyd18P0YM7y,1.8,4,2,5,4.5,4,2,5,3,,2,2,ITA,1,ITA,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,3.5,,,,,,,,,,,,,,,1,2,2,2,1,,4.0999999,5,3,1,5,1,1.9,3,1,1,1.9,,,,,,,,,,,,2,1,2,2,2,4,8,7,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976,ITA,2,2003,ITA,,,1999,ITA,,,,1
R_01kmlqS5shHciZm,2,4,2,3,4,3,1.9,1,1,1,1,1,ESP,1,ESP,2,1,1,1,1,,GBR,,,4,3,1,4,4,5,1,1,5,1,2,GBR,,,,,4,4,2,4,4,2,1,4,5,5,5,1.9,5,1,1.9,GBR,,,,,,,,,,,,,,,,,,,,,5,5,5,4,5,5,5,2,5,3,2,3,,,,,,,,,,5,4,4,1,2,2,5,5,5,5,,1,3,,,8,,,,,,5,,,,,,,,,,,,,,,,1,2,2,2,1,1.9,5,4,5,5,3,5,4,3,4,4,4,5,,,,,,,,,,,4,1,4,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978,ESP,1,2005,ESP,2002,ESP,2001,ESP,2001,ESP,1,1
R_01lOhTlQAIY8Ih6,4,2,4.5,4.5,4.5,4.5,4.5,6,4,4,1,1,CAN,1,CAN,1,2,1,2,1,DEU,,,,4,,,4,4.5,4.5,5,1,5,4,,USA,ISR,,,,4,5,5,,1,1,1,1,5,4,1,1,4,1,,AUS,DEU,,,,,,,,,,,,,,,,,,,,5,5,5,4.5,4,1,1,4,4,,2,11,,,,,,,,,,4.5,4.5999999,4.5999999,5,,4.5,,4,,4,4.5,1,,,,4,,,,,,4.5999999,,,,,,,,,,,,,,,,1,1,2,2,,,,,,,,,,,,,,,2,1,,,,CAN,CAN,,,,3,1,,,,4,1,,,,4,4,,4.5,,,,,,,,,,,,,,,4.5,4.5,4.5,3.5,4,4,4.5,4,4.5999999,4.5,2,,1962,DEU,1,1993,CAN,1988,GBR,1986,DEU,,,1,1
R_01UA5WdhY8JHbzS,,4,1,1,3,2,3,6,3,,1,1,DEU,1,FRA,2,1,1,1,1,,DEU,,,2,1,1,5,3,2,4,1,5,4,,DEU,,,,,2,2,3,1,4,3,3,3,1,2,2,5,5,5,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,4,4,1,1,4,,1,,,,,,,,,,,,,,,,,,,,,,,,7,,6,0,1,0,1,0,3,,,,,,,,,,,,,,,,2,2,1,2,,,,,,,,,,,,,,,1,2,,,,DEU,DEU,,,,2,5,,,,4,9,,,,3,5,2,3,,,,,,,,,,,,,,1,5,4.0999999,4,1,3,1,3,3,1,3,1,,1979,FRA,2,2005,DEU,2001,FRA,2001,DEU,,,1,2