"caseid","tcnt","area","prfx","repn","stat","cnty","rnd1","rnd2","itim","ttim","sess","ttm1","ttm2","ttm3","rsex","q0hh","q0n","q0o","rfll","sampchnk","govtitl","statenam","q02","mipus","q03","q04","mipwi","q05","qr01","qr02","qr03","qd01","qd02","qd03","qd04","qd05","qd05a","qd05b","qd06","qd07","qd08","qd09","qd10","qd11","qd12","qd13","rv800","rv359","rv359c","rv359i","rvemp","rvtmn4","rv400","rv410","rv420c","rv430","rv440","rv451","rv452","rv453","rv460c","rv460e","rv460g","rvfl1","rvfl2","rvfl3","rvfl4","rvfl5","rvfl6","rvfl7","rv461k","rv461l","rv461n","rv461p","rv463","rv464","rv467","rv468","rvtm4a","rvdm1a","rvdm1b","rvdm1d","rvfl10","rvfl11","rvfl12","rvfl13","rvfl14","rvdm05","rvdm06","rvdm07","rvdm08","rvdm11","rvdm11a","rvdm11b","rvdm12a","rvdm12b","rvdm12d","rvfl20","rvfl21","rvfl22","rvfl23","rvfl24","rvfl25","rvfl26","rvdm13","rvdm14","rvdm16","rvdm18","rvdm22","rvdm23","rvdm25","rvdm26","rvtm4b"
110035,5,"765","583","101","18","157","0","807593","1634","14",2,"1","13",,"2","2",1,1,"the woman",2,"Governor","INDIANA",3,,4,2,,,2,24,1,2,2,1,1,2,1,,2,1,3,5,47970,1978,1,1,"55",2,2,2,4,"0",2,1,80,5,80,,,,0,12,"6","0","10","15","20","25","35","5",100,,,,,,0,,,,,,,,,,,,,,,1,50,,10,20,"15","0","5","10","15","20","25","2",50,20,10,5,,,,50,"34587"
110011,3,"407","677","101","12","095","1","309085","1747","11",1,"11",,,"2","1",0,1,"woman",2,"Governor","FLORIDA",2,,3,3,,,3,24,14,2,2,1,4,3,,3,2,1,2,4,32794,1951,1,7,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110017,3,"516","621","101","36","059","1","202405","1802","19",1,"19",,,"1","4",2,2,"the younger man",2,"Governor","NEW YORK",1,,3,2,,,3,48,48,1,1,1,3,3,,5,2,2,2,1,11577,1952,1,7,"55",1,,,1,"0",2,1,95,50,100,0,100,50,70,70,"70","8","60","70","80","100","125","50",0,0,100,,,,,,,,,,,,,,,,,,,1,30,,6,6,"6","0","5","10","15","20","25","2",80,0,,,,,,100,"41029"
110024,9,"718","485","101","36","047","0","067422","2030","5",1,"5",,,"2","2",0,2,"the younger woman",2,"Governor","NEW YORK",1,,1,1,,,3,30,30,4,1,1,2,1,1,,2,2,1,1,11212,1971,2,5,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110027,8,"770","805","101","13","067","0","209151","1011","18",1,"18",,,"2","2",1,1,"the woman",2,"Governor","GEORGIA",1,,2,1,,,1,35,3,1,2,2,2,2,2,,2,1,3,1,30008,1966,1,1,"55",2,2,1,3,"0",2,2,0,50,80,,,,1,10,"6","0","10","15","20","25","35","5",50,75,80,90,,,25,,,,,,,,,,,,,,,1,10,,1,10,"6","0","5","10","15","20","25","2",50,10,5,2,,,60,,"46648"
110033,1,"910","324","101","37","133","1","304036","1207","18",1,"18",,,"1","2",1,1,"the man",2,"Governor","NORTH CAROLINA",2,,2,2,,,2,25,22,1,1,1,4,4,,1,1,1,1,1,28574,1956,2,5,"55",2,1,,2,"0",2,1,10,0,100,0,80,40,18,38,"28","2","20","25","30","35","45","10",40,40,50,50,,100,,10,,,,,,,,,,,,,,1,80,,5,8,"7","0","5","10","15","20","25","2",40,30,30,30,,30,,40,"44314"
110045,2,"409","584","101","48","403","0","073202","1701","20",1,"20",,,"2","3",1,2,"the younger woman",2,"Governor","TEXAS",3,,3,,,,1,24,7,1,2,2,2,4,,,,2,3,2,75930,1979,1,1,"55",2,2,1,3,"0",2,2,90,5,85,,,,2,3,"3","0","10","15","20","25","35","5",97,100,,,,,90,,,,,,,,,,,,,,,1,10,,1,3,"2","0","5","10","15","20","25","2",15,7,3,0,,,75,,"46028"
110051,5,"651","688","101","27","037","1","655316","1849","16",1,"16",,,"2","1",0,1,"woman",2,"Governor","MINNESOTA",3,,1,4,,,2,41,15,2,2,1,4,1,1,,1,1,1,4,55123,1961,1,6,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110052,6,"651","776","101","27","123","1","779411","1836","12",1,"12",,,"1","1",1,0,"man",2,"Governor","MINNESOTA",3,,4,4,,,2,49,45,2,1,1,2,1,2,,2,2,1,4,55106,1952,1,6,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110060,3,"915","641","101","48","049","0","152496","1949","19",1,"19",,,"2","1",0,1,"woman",2,"Governor","TEXAS",1,,4,1,,,1,70,60,1,2,1,3,2,1,,2,2,3,4,76823,1917,1,,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110061,3,"308","239","101","31","101","1","927572","2130","8",1,"8",,,"1","2",1,1,"the man",2,"Governor","NEBRASKA",1,,4,2,,,2,48,7,5,1,1,3,2,2,,3,2,1,1,69155,1952,1,7,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110062,9,"435","789","101","49","047","0","388495","1503","16",2,"3","13",,"2","3",1,2,"the younger woman",2,"Governor","UTAH",3,,3,2,,,2,38,2,4,2,,3,4,,,,1,3,5,84078,1960,1,2,"55",2,2,1,3,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110064,1,"520","745","101","04","019","1","379872","1308","18",1,"18",,,"1","3",3,0,"the second youngest man",2,"Governor","ARIZONA",3,,2,3,,,3,70,18,5,2,1,2,4,,1,1,2,3,2,85711,1984,1,1,"55",1,,,1,"0",1,2,20,10,50,,75,50,3,4,"4","0","10","15","20","25","35","5",80,95,100,,,,50,,,,,,,,,,,,,,,1,50,,10,15,"13","0","5","10","15","20","25","2",75,60,20,5,,,,75,"44649"
110081,6,"203","630","102","09","009","0","883571","1102","16",1,"16",,,"2","4",3,1,"the woman",2,"Governor","CONNECTICUT",4,,3,2,,,1,32,1,2,2,1,4,3,,1,1,2,1,1,6450,1945,1,8,"55",1,,,1,"0",2,1,0,0,100,10,50,50,150,150,"150","9","80","100","125","150","200","60",0,0,20,50,,100,,,,,,,,,,,,,,,,1,100,,9998,9998,"0","0","5","10","15","20","25","2",100,100,100,100,,100,,,"38135"
110084,2,"229","382","102","13","277","1","330682","1801","19",1,"19",,,"2","1",0,1,"woman",2,"Governor","GEORGIA",4,,2,3,,,1,38,32,1,2,1,4,3,,1,2,2,1,4,31794,1934,1,5,"55",1,,,1,"0",2,2,100,5,0,5,80,50,15,45,"30","3","25","30","35","40","50","15",20,30,40,60,,80,5,,,,,,,,,,,,,,,1,75,,11,12,"12","0","5","10","15","20","25","2",80,80,0,,,,,100,"45380"
110086,10,"301","585","102","24","031","1","781849","1615","14",1,"14",,,"1","3",2,1,"the older man",2,"Governor","MARYLAND",3,,3,4,,,2,30,4,2,2,1,4,2,2,,2,2,1,2,20815,1972,1,7,"55",1,,,1,"0",2,1,100,10,90,50,75,50,50,80,"65","7","50","60","70","80","100","40",10,50,80,90,,,,,,,,,,,,,,,,,,1,50,,25,35,"30","3","20","25","30","35","45","10",75,60,50,25,,10,,90,"33993"
110092,1,"352","726","102","12","017","1","828019","1320","10",1,"10",,,"2","1",0,1,"woman",2,"Governor","FLORIDA",2,,3,1,,,3,50,20,1,2,1,2,1,2,,2,2,2,2,34442,1943,1,2,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110100,10,"513","221","102","39","061","0","414479","1519","11",1,"11",,,"2","2",1,1,"the woman",2,"Governor","OHIO",3,,3,4,,,3,22,4,2,2,2,3,4,,5,2,2,3,2,45220,1980,1,3,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110111,2,"717","957","102","42","099","1","799878","1808","16",1,"16",,,"1","2",1,1,"the man",2,"Governor","PENNSYLVANIA",2,,4,1,,,4,40,10,1,2,1,3,4,,5,2,2,1,1,17053,1947,1,6,"55",1,,,1,"0",2,1,90,5,99,2,50,2,45,60,"53","6","40","50","60","70","80","30",0,50,95,100,,,,,,,,,,,,,,,,,,1,100,,16,16,"16","0","5","10","15","20","25","2",100,100,90,50,,0,,,"36042"
110124,1,"219","838","102","18","089","1","319739","1430","9",1,"9",,,"1","1",1,0,"man",2,"Governor","INDIANA",1,,2,2,,,2,13,13,1,1,1,5,3,,1,2,2,3,2,46319,1938,1,5,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110125,6,"225","344","102","22","033","0","594305","1947","2",4,"1","1","0","2","1",0,1,"woman",2,"Governor","LOUISIANA",4,,3,4,,,1,70,20,1,2,1,1,1,1,,2,2,3,2,70802,1922,2,1,"55",2,2,2,4,"0",2,2,0,,,,,,9998,9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,"18356"
110131,5,"361","776","102","48","409","1","000167","1613","15",2,"1","14",,"1","1",1,0,"man",2,"Governor","TEXAS",1,,3,2,,,3,7,7,1,2,1,2,2,2,,2,1,1,1,78362,1961,1,,"55",1,,,1,"0",2,1,2,5,99,2,60,30,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,60,,9998,9999,"0","0","5","10","15","20","25","2",60,60,60,60,,45,,100,"27914"
110136,2,"608","269","102","55","081","1","699563","1656","8",1,"8",,,"1","2",1,1,"the man",2,"Governor","WISCONSIN",2,,2,3,,,3,1,1,1,1,2,3,2,2,,2,2,1,1,54646,1980,1,5,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110142,2,"812","423","102","18","163","0","268250","1640","17",1,"17",,,"2","1",0,1,"woman",2,"Governor","INDIANA",4,,2,3,,,1,60,47,5,2,1,2,1,1,,3,2,3,4,47710,1929,1,5,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110149,1,"719","545","102","08","101","0","307200","1516","15",1,"15",,,"2","3",2,1,"the woman",2,"Governor",,2,,3,1,,,2,2,1,4,2,1,2,2,1,,2,1,2,1,81003,1975,1,5,"55",1,,,1,"0",2,1,50,30,100,40,45,45,2,5,"4","0","10","15","20","25","35","5",75,90,98,100,,,45,,,,,,,,,,,,,,,1,40,,3,5,"4","0","5","10","15","20","25","2",40,30,25,20,,15,,55,"37283"
110150,1,"801","356","102","49","049","1","475214","1514","15",1,"15",,,"1","2",1,1,"the man",2,"Governor","UTAH",1,,4,1,,,1,6,3,1,2,1,5,2,1,,3,1,3,1,84606,1977,1,3,"55",2,2,1,3,"1868",2,1,35,5,100,,,,3,6,"5","0","10","15","20","25","35","5",100,,,,,,50,,,,,,,,,,,,,,,1,15,,9998,9998,"0","0","5","10","15","20","25","2",80,50,30,15,,10,,90,"29154"
110151,3,"520","322","102","04","019","1","910797","2126","9",1,"9",,,"1","2",1,1,"the man",2,"Governor","ARIZONA",4,,3,4,,,5,26,6,1,2,2,2,5,,1,2,2,1,1,85716,1976,3,4,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110155,9,"408","246","102","06","085","0","113587","2121","21",1,"21",,,"2","2",1,1,"the woman",2,"Governor","CALIFORNIA",2,,2,,,,3,6,1,,2,2,1,5,,1,3,2,1,1,95122,1982,,4,"55",1,,,1,"0",2,1,5,5,80,0,25,50,26,30,"28","2","20","25","30","35","45","10",5,50,75,90,,,,,,,,,,,,,,,,,,1,75,,9998,9998,"0","0","5","10","15","20","25","2",,,,,,,,,"40217"
110164,4,"925","551","102","06","013","0","088361","2226","9",1,"9",,,"2","2",1,1,"the woman",2,"Governor","CALIFORNIA",2,,2,3,,,2,38,38,5,2,1,3,3,,1,2,2,1,1,94568,1964,1,8,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110171,9,"404","762","103","13","121","0","757910","1054","14",1,"14",,,"2","3",1,2,"the older woman",2,"Governor","GEORGIA",3,,1,2,,,3,35,20,1,2,1,2,3,,1,3,2,3,3,30344,1942,2,4,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110172,12,"407","321","103","12","117","0","772542","1221","2",4,"0","1","1","2","3",2,1,"the woman",2,"Governor","FLORIDA",2,,3,2,,,3,15,15,2,2,1,4,2,2,,2,1,1,1,32746,1954,1,8,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110188,9,"706","896","103","13","281","0","118305","1442","8",1,"8",,,"2","2",1,1,"the woman",2,"Governor","GEORGIA",2,,2,5,,,3,38,38,1,2,1,4,1,2,,2,1,3,1,30546,1964,1,,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110189,4,"716","484","103","36","013","1","835759","1856","17",1,"17",,,"1","2",1,1,"the man",2,"Governor","NEW YORK",3,,4,2,,,3,50,6,1,2,1,5,2,2,,3,2,3,1,14701,1948,1,8,"55",2,2,1,3,"0",2,1,70,4,100,,,,50,70,"60","7","50","60","70","80","100","40",20,50,80,98,,,,5,,,,,,,,,,,,,,1,80,,12,24,"18","0","5","10","15","20","25","2",90,60,40,20,,10,,,"30956"
110196,4,"813","932","103","12","057","0","426974","1748","12",1,"12",,,"1","1",1,0,"man",2,"Governor","FLORIDA",3,,2,4,,,1,30,30,5,2,2,2,4,,3,1,1,1,2,33510,1972,1,6,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110197,3,"828","733","103","37","011","1","727606","1757","11",1,"11",,,"1","2",1,1,"the man",2,"Governor","NORTH CAROLINA",1,,2,4,,,2,70,70,4,2,1,2,2,1,,3,2,2,5,28657,1972,1,,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110229,5,"520","219","103","04","019","0","677942","1802","21",1,"21",,,"2","1",0,1,"woman",2,"Governor","ARIZONA",4,,2,,,,3,5,5,1,2,1,2,1,1,,1,2,3,2,85704,1925,1,3,"55",2,2,2,4,"0",2,1,0,50,75,,,,9998,9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,"20201"
110231,1,"209","383","103","06","047","1","175640","1543","15",1,"15",,,"2","1",0,1,"woman",2,"Governor","CALIFORNIA",2,,2,3,,,3,24,23,5,2,1,3,,,,,1,3,2,95340,1977,1,,"55",2,2,1,3,"0",2,2,25,5,50,,,,25,30,"28","2","20","25","30","35","45","10",60,60,60,61,,80,,20,,,,,,,,,,,,,,1,50,,9998,9998,"0","0","5","10","15","20","25","2",,,,,,,,,"26084"
110232,6,"310","829","103","06","037","0","604036","1139","17",1,"17",,,"1","1",1,0,"man",2,"Governor","CALIFORNIA",4,,1,3,,,2,23,22,1,1,1,4,1,1,,1,2,1,2,90404,1959,1,5,"55",1,,,1,"0",2,1,100,5,95,2,30,5,52,59,"56","6","40","50","60","70","80","30",5,5,70,95,,,,,,,,,,,,,,,,,,1,75,,4,10,"7","0","5","10","15","20","25","2",60,20,10,2,,,,90,"39772"
110243,2,"916","989","103","06","067","1","378398","1635","9",1,"9",,,"1","3",2,1,"the younger man",2,"Governor","CALIFORNIA",2,,4,3,,,2,17,17,1,1,2,3,2,2,,3,1,2,2,95662,1983,1,5,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110253,10,"352","793","104","12","119","1","012405","1302","11",1,"11",,,"1","2",1,1,"the man",2,"Governor","FLORIDA",2,,3,2,,,3,10,10,2,2,1,2,2,2,,2,1,,1,33513,1941,1,4,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110255,8,"434","535","104","51","183","1","301827","1917","23",1,"23",,,"1","1",1,0,"man",2,"Governor","VIRGINIA",2,,4,3,,,4,3,3,4,2,1,3,4,,5,3,2,3,3,23867,1928,1,5,"55",2,2,2,4,"0",2,1,80,5,100,,,,32,32,"32","3","25","30","35","40","50","15",0,0,100,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,"25919"
110258,2,"508","823","104","25","005","0","927729","1929","11",1,"11",,,"2","2",1,1,"the woman",2,"Governor","MASSACHUSETTS",3,,2,2,,,2,60,27,1,1,1,5,3,,3,2,2,2,1,2718,1940,1,6,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110259,3,"513","521","104","39","061","1","916515","1505","12",1,"12",,,"1","2",1,1,"the man",2,"Governor","OHIO",2,,2,3,,,2,17,13,5,2,1,4,2,2,,3,1,1,1,45224,1967,1,7,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110260,2,"607","734","104","36","015","0","952236","1952","18",1,"18",,,"2","1",0,1,"woman",2,"Governor","NEW YORK",3,,1,1,,,3,60,25,2,2,2,2,1,2,,3,2,3,1,14901,1919,1,3,"55",2,2,2,4,"0",2,1,90,50,90,,,,9998,9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,"18428"
110261,1,"610","255","104","42","029","0","604691","1711","20",1,"20",,,"1","1",1,0,"man",2,"Governor","PENNSYLVANIA",2,,2,3,,,1,60,22,5,2,1,5,1,1,,2,2,1,3,19352,1948,1,5,"55",1,,,1,"0",2,1,30,20,100,5,75,0,40,50,"45","5","35","40","50","60","70","25",25,25,75,95,,,,0,,,,,,,,,,,,,,1,90,,15,20,"18","0","5","10","15","20","25","2",75,50,10,0,,,,100,"48011"
110263,4,"631","698","104","36","103","1","786338","1832","13",1,"13",,,"1","2",1,1,"the man",2,"Governor","NEW YORK",2,,2,3,,,2,30,30,5,2,2,2,3,,5,3,2,1,1,11738,1972,1,8,"55",1,,,1,"0",2,1,85,10,100,0,85,0,51,9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,"*",,,,,,,,,,,,,,,,,,,"18247"
110271,4,"732","892","104","34","029","0","444361","1815","18",1,"18",,,"2","2",1,1,"the woman",2,"Governor","NEW JERSEY",1,,3,3,,,5,70,30,2,2,1,3,2,1,,3,2,3,1,8742,1933,1,4,"55",2,2,2,4,"0",2,1,0,10,100,,,,30,30,"30","3","25","30","35","40","50","15",0,0,90,100,,,,,,,,,,,,,,,,,,1,100,,9998,9998,"0","0","5","10","15","20","25","2",100,,,,,,,,"39705"
110277,1,"864","297","104","45","045","0","247069","1724","14",1,"14",,,"2","2",1,1,"the woman",2,"Governor","SOUTH CAROLINA",4,,2,5,,,3,1,1,1,2,1,4,4,,1,2,2,1,1,29681,1957,2,6,"55",1,,,1,"0",2,1,5,10,70,10,70,10,63,70,"67","7","50","60","70","80","100","40",4,4,,,,,,,,,,,,,,,,,,,,1,50,,1,1,"1","0","5","10","15","20","25","2",10,3,0,,,,10,,"37618"
110285,7,"251","342","104","01","097","1","974212","1646","16",2,"2","14",,"1","2",2,0,"the older man",2,"Governor","Alabama",2,,3,2,,,3,14,4,4,2,1,3,2,2,,2,2,1,2,36609,1953,1,5,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110288,1,"361","297","104","48","273","1","563807","1750","29",1,"29",,,"1","1",1,0,"man",2,"Governor","TEXAS",2,,2,3,,,2,6,6,1,2,2,3,1,2,,2,2,3,4,78379,1940,1,4,"55",2,2,2,4,"0",2,1,90,10,90,,,,27,30,"29","2","20","25","30","35","45","10",0,30,40,90,,,,,,,,,,,,,,,,,,1,10,,25,27,"26","2","15","20","25","30","40","5",90,30,20,10,,,,,"39821"
110290,1,"479","444","104","05","143","1","398876","1730","10",1,"10",,,"1","2",1,1,"the man",2,"Governor","ARKANSAS",2,,1,2,,,1,10,10,2,2,1,3,3,,1,2,2,1,1,72704,1970,1,7,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110303,5,"903","592","104","48","423","1","812134","1830","17",2,"9","8",,"2","1",0,1,"woman",2,"Governor","TEXAS",2,,4,2,,,3,24,24,1,2,1,3,2,2,,2,2,1,2,75702,1957,1,,"55",1,,,1,"0",2,1,99,50,99,5,80,5,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,98,,9998,9998,"0","0","5","10","15","20","25","2",50,50,25,25,,5,,98,"30594"
110314,10,"520","579","104","04","019","0","404615","2128","21",1,"21",,,"2","2",1,1,"the woman",2,"Governor","ARIZONA",1,,2,4,,,4,50,50,1,2,1,3,3,,5,3,2,1,1,85743,1952,1,4,"55",1,,,1,"0",2,1,8,20,100,98,15,60,21,28,"25","2","20","25","30","35","45","10",15,100,,,,,,15,,,,,,,,,,,,,,1,80,,7,16,"12","0","5","10","15","20","25","2",80,60,40,40,,20,,80,"50016"
110321,12,"509","735","104","53","005","1","888471","1756","11",2,"2","9",,"1","2",1,1,"the man",2,"Governor","WASHINGTON",1,,2,4,,,3,18,9,1,2,1,3,2,1,,3,2,1,1,99346,1953,1,5,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110336,4,"410","486","105","24","005","0","501825","1940","17",1,"17",,,"2","3",0,3,"the second youngest woman",2,"Governor","MARYLAND",2,,3,3,,,2,22,1,4,2,1,4,3,,5,2,2,1,2,21209,1980,4,,"55",1,,,1,"0",2,1,8,1,100,2,62,70,34,36,"35","4","30","35","40","50","60","20",0,50,100,,,,,,,,,,,,,,,,,,,1,55,,9998,9998,"0","0","5","10","15","20","25","2",100,100,85,85,,,,,"37294"
110338,1,"419","238","105","39","161","1","152590","1613","12",1,"12",,,"2","1",0,1,"woman",2,"Governor","OHIO",4,,1,2,,,3,60,60,1,2,1,2,1,1,,2,2,3,3,45891,1918,1,3,"55",2,2,2,4,"0",2,1,50,0,100,,,,20,20,"20","1","15","20","25","30","40","10",0,100,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,"16983"
110349,2,"616","530","105","26","081","0","681567","2007","13",1,"13",,,"2","2",1,1,"the woman",2,"Governor","MICHIGAN",1,,4,2,,,2,60,13,1,2,1,3,2,1,,3,2,3,1,49418,1941,1,,"55",2,2,2,4,"0",2,1,50,0,95,,,,9998,9998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,100,,1,9998,"0","0","5","10","15","20","25","2",100,0,,,,,,,"17159"
110352,1,"706","624","105","13","129","0","491714","1639","9",1,"9",,,"2","2",1,1,"the woman",2,"Governor","GEORGIA",,,2,3,,,3,13,6,2,2,1,3,3,,1,3,1,1,1,30735,1969,1,,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110372,1,"308","532","105","31","111","1","704026","1708","14",1,"14",,,"1","3",2,1,"the older man",2,"Governor","NEBRASKA",2,,3,2,,,3,60,60,1,2,1,2,2,1,,3,2,1,1,69101,1942,1,6,"55",1,,,1,"0",2,1,25,1,100,0,25,5,30,40,"35","4","30","35","40","50","60","20",10,35,80,100,,,,,,,,,,,,,,,,,,1,95,,15,25,"20","1","10","15","20","25","35","5",90,50,0,,,,,,"26255"
110378,1,"601","774","105","28","101","0","056120","1741","11",1,"11",,,"2","2",1,1,"the woman",2,"Governor","MISSISSIPPI",4,,2,4,,,3,11,11,1,2,1,2,1,1,,3,2,2,1,39365,1950,2,2,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110382,6,"701","837","105","38","101","1","321939","1202","12",3,"1",,"11","2","1",0,1,"woman",2,"Governor","NORTH DAKOTA",3,,3,3,,,1,60,4,1,2,1,2,1,1,,2,2,3,3,58703,1940,1,1,"55",2,2,2,4,"0",2,1,0,0,95,,,,10,10,"10","0","10","15","20","25","35","5",0,100,,,,,,,,,,,,,,,,,,,,1,95,,12,12,"12","0","5","10","15","20","25","2",100,100,0,,,,,,"21481"
110390,1,"920","757","105","55","087","0","058324","1756","17",1,"17",,,"2","2",1,1,"the woman",2,"Governor","WISCONSIN",3,,3,2,,,2,14,14,2,2,,4,2,1,,3,1,2,1,54942,1962,1,7,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110393,3,"985","643","105","22","103","0","941419","2118","20",1,"20",,,"2","1",0,1,"woman",2,"Governor","LOUISIANA",2,,1,3,,,3,60,60,1,2,1,2,1,1,,1,2,2,4,70458,1925,1,4,"55",1,,,1,"0",2,1,50,5,80,0,0,0,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,"24025"
110403,1,"310","328","105","06","037","1","814062","1803","11",1,"11",,,"2","1",0,1,"woman",2,"Governor","CALIFORNIA",2,,3,3,,,2,46,40,2,2,1,3,2,2,,2,2,3,2,90503,1939,1,,"55",2,2,2,4,"0",2,1,0,3,100,,,,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,100,,15,15,"15","0","5","10","15","20","25","2",100,100,25,0,,,,,"20328"
110407,1,"510","222","105","06","013","0","565019","1520","14",1,"14",,,"2","2",1,1,"the woman",2,"Governor","CALIFORNIA",3,,3,2,,,3,19,15,5,2,2,1,3,,3,2,2,3,5,94806,1983,4,3,"55",2,2,1,3,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110432,1,"616","684","106","26","021","0","354753","1832","12",1,"12",,,"2","1",0,1,"woman",2,"Governor","MICHIGAN",1,,4,4,,,3,60,4,1,2,2,2,2,,,2,2,2,3,49120,1946,1,2,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110434,3,"678","985","106","13","135","0","511458","1855","2",1,"2",,,"2","4",2,2,"the older woman",2,"Governor","GEORGIA",2,,3,2,,,1,4,4,4,2,1,2,,,1,3,1,1,2,30043,1977,3,3,"55",1,,,1,"0",2,1,0,50,0,0,100,100,1,1,"1","0","10","15","20","25","35","5",20,30,40,50,,60,10,,,,,,,,,,,,,,,1,100,,2,50,"26","2","15","20","25","30","40","5",50,0,,,,,100,,"91209"
110451,1,"214","369","106","48","113","0","138122","1845","13",1,"13",,,"2","2",1,1,"the woman",2,"Governor","TEXAS",2,,4,2,,,2,36,14,1,2,1,5,3,,5,2,1,3,1,75225,1957,1,8,"55",2,2,2,4,"0",2,1,90,10,95,,,,0,0,"0","0","10","15","20","25","35","5",100,,,,,,100,,,,,,,,,,,,,,,1,20,,0,0,"0","0","5","10","15","20","25","2",0,,,,,,100,,"23937"
110458,4,"334","244","106","01","101","0","321176","1953","12",1,"12",,,"2","1",0,1,"woman",2,"Governor","Alabama",3,,4,2,,,3,60,60,1,2,1,3,2,1,,3,2,2,3,36106,1931,1,3,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110459,2,"405","273","106","40","125","0","139316","1550","13",1,"13",,,"2","3",1,2,"the younger woman",2,"Governor","OKLAHOMA",2,,4,3,,,1,28,28,4,2,1,3,3,,5,1,1,3,2,74855,1974,1,2,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110463,4,"563","323","106","19","163","1","693378","1511","18",1,"18",,,"1","1",1,0,"man",2,"Governor","IOWA",1,,2,,,,5,2,1,2,2,2,5,1,2,,2,2,1,2,52803,1977,1,1,"55",2,2,2,4,"0",2,1,50,2,100,,,,12,15,"14","0","10","15","20","25","35","5",45,60,60,65,,70,,5,,,,,,,,,,,,,,1,85,,9998,40,"0","0","5","10","15","20","25","2",90,85,80,70,65,,,,"40920"
110464,1,"608","278","106","55","025","1","338843","1856","8",1,"8",,,"2","1",0,1,"woman",2,"Governor","WISCONSIN",3,,2,4,,,3,70,6,5,2,1,4,3,,1,1,2,3,2,53711,1930,1,5,"55",2,2,2,4,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110465,4,"615","237","106","47","189","1","662560","1953","10",1,"10",,,"1","2",1,1,"the man",2,"Governor","TENNESSEE",2,,4,,,,3,26,26,5,2,1,2,3,,3,2,1,1,1,37087,1976,1,5,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6"
110483,4,"310","214","106","06","037","0","699531","2158","13",1,"13",,,"1","1",1,0,"man",2,"Governor","CALIFORNIA",2,,3,2,,,1,6,6,5,2,2,4,1,2,,1,2,4,4,90503,1958,1,4,"55",1,,,1,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0"
110490,3,"760","754","106","06","073","1","682089","2155","9",1,"9",,,"2","1",0,1,"woman",2,"Governor","CALIFORNIA",2,,2,3,,,4,40,40,4,2,1,4,4,,5,1,2,3,3,92054,1938,4,3,"55",2,1,,2,"0",2,1,0,95,98,,,,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,"0"
110493,2,"831","443","106","06","053","1","717368","1742","19",1,"19",,,"1","2",1,1,"the man",2,"Governor","CALIFORNIA",3,,2,3,,,1,2,1,5,2,1,4,2,2,,3,1,1,1,93906,1970,1,,"55",1,,,1,"0",2,1,4,1,98,5,50,3,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,50,,9999,9999,"0","0","5","10","15","20","25","2",90,,,,,,,,"36729"
110494,8,"916","736","106","06","067","0","002621","1904","20",3,"10","1","9","1","1",1,0,"man",2,"Governor","CALIFORNIA",3,,3,4,,,1,36,34,4,2,1,5,4,,1,2,2,1,2,95816,1957,1,6,"55",1,,,1,"0",2,1,2,5,100,5,85,10,67,67,"67","7","50","60","70","80","100","40",0,0,100,,,,,,,,,,,,,,,,,,,1,90,,19,25,"22","1","10","15","20","25","35","5",90,90,80,75,,40,,,"0"
110504,1,"401","885","107","44","003","1","292780","1924","12",1,"12",,,"1","2",1,1,"the man",2,"Governor","RHODE ISLAND",1,,4,3,,,2,10,10,2,2,1,3,2,1,,3,2,1,1,2818,1954,1,,"55",1,,,1,"0",2,1,80,5,100,15,20,10,9999,9999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,50,,9998,9998,"0","0","5","10","15","20","25","2",100,,,,,,,,"22443"