"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partdpaymentreinsurancedemon","partdpaymentreinsurancedemo","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
"Nebraska","(All Counties)","Sterling Life Insurance Company","Sterling Rx","S4802","030","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,47.4,0,47.4,14.2,22.5,30.8,39.1,295,,,
"Nebraska","(All Counties)","Pennsylvania Life Insurance Company","PrescribaRx Gold","S5597","057","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,30.7,7.7,38.4,7.7,15.4,23,30.7,0,,,
"Nebraska","(All Counties)","Pennsylvania Life Insurance Company","PrescribaRx Platinum","S5597","222","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,48.4,20.9,69.3,36.1,44.4,52.7,61,0,,"Y","All Generics"
"Nebraska","(All Counties)","Pennsylvania Life Insurance Company","PrescribaRx Bronze","S5597","259","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,30.7,0,30.7,0,7.7,15.3,23,295,,,
"Nebraska","(All Counties)","SilverScript Insurance Company","SilverScript Value","S5601","050","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,31.8,0,31.8,0,7.9,15.9,23.8,295,,,
"Nebraska","(All Counties)","SilverScript Insurance Company","SilverScript Plus","S5601","051","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,36.2,25.1,61.3,28.1,36.4,44.7,53,50,,"Y","Many Generics"
"Nebraska","(All Counties)","SilverScript Insurance Company","SilverScript Complete","S5601","096","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,42,41.4,83.4,50.2,58.5,66.8,75.1,0,,"Y","Many Generics"
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx  Plan One","S5617","123","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,51.7,0,51.7,18.5,26.8,35.1,43.4,295,,,
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Two","S5617","125","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,39.9,6,45.9,12.7,21,29.3,37.6,0,,,
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Three","S5617","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,62.9,18,80.9,47.7,56,64.3,72.6,0,,"Y","Some Generics"
"Nebraska","(All Counties)","RxAmerica","Advantage Freedom Plan by RxAmerica","S5644","059","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,28.2,5.7,33.9,5.7,12.7,19.8,26.8,0,,,
"Nebraska","(All Counties)","RxAmerica","Advantage Star Plan by RxAmerica","S5644","080","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,36,0,36,2.8,11.1,19.4,27.7,295,,,
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Choice","S5660","025","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,22.9,10.6,33.5,10.6,16.3,22,27.8,0,,,
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Value","S5660","127","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,35.2,0,35.2,2,10.3,18.6,26.9,295,,,
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Access","S5660","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,34.5,35.1,69.6,36.4,44.7,53,61.3,0,,"Y","All Generics"
"Nebraska","(All Counties)","Coventry AdvantraRx","AdvantraRx Value","S5674","032","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,15.6,9,24.6,9,12.9,16.8,20.7,0,,,
"Nebraska","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier","S5674","033","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,42.2,0,42.2,9,17.3,25.6,33.9,0,,,
"Nebraska","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier Plus","S5674","035","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,44.2,13.2,57.4,24.2,32.5,40.8,49.1,0,,"Y","Many Generics"
"Nebraska","(All Counties)","Health Net","Health Net Value Orange Option 2","S5678","055","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,34.6,16.8,51.4,18.2,26.5,34.8,43.1,0,,,
"Nebraska","(All Counties)","Health Net","Health Net Orange Option 1","S5678","056","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,41.6,0,41.6,8.4,16.7,25,33.3,295,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Option 1","S5743","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,,29.7,0,29.7,0,7.4,14.8,22.3,295,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Option 2","S5743","003","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,,,57.1,8.5,65.6,32.4,40.7,49,57.3,0,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Option 3","S5743","004","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,"Yes","Flexible capitated option",,76.3,17.2,93.5,60.3,68.6,76.9,85.2,0,,"Y","Many Generics"
"Nebraska","(All Counties)","United American Insurance Company","UA Medicare Part D Prescription Drug Cov","S5755","028","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,37.8,12.9,50.7,17.5,25.8,34.1,42.4,0,,,
"Nebraska","(All Counties)","United American Insurance Company","UA Medicare Part D Rx Covg - Silver Plan","S5755","063","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,45.6,0,45.6,12.4,20.7,29,37.3,100,,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D-Secure","S5768","107","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,11.3,3.9,15.2,3.9,6.7,9.5,12.4,175,,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D-Premier","S5768","122","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,,,30.6,0,30.6,0,7.6,15.3,22.9,0,,,
"Nebraska","(All Counties)","Universal American","Community CCRx Basic","S5803","094","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,31,0,31,0,7.7,15.5,23.2,295,,,
"Nebraska","(All Counties)","Universal American","Community CCRx Choice","S5803","162","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,34.9,11.7,46.6,13.4,21.7,30,38.3,0,,,
"Nebraska","(All Counties)","Universal American","Community CCRx Gold","S5803","242","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,43.9,25.3,69.2,36,44.3,52.6,60.9,0,,"Y","All Generics"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Essentials","S5810","059","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,,,31.2,0,31.2,0,7.8,15.6,23.4,180,,,
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Plus","S5810","161","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,49.4,14.1,63.5,30.3,38.6,46.9,55.2,0,,"Y","Some Generics"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier","S5810","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,84.9,21.8,106.7,73.5,81.8,90.1,98.4,0,,"Y","Many Generics"
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred","S5820","024","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,40.8,0,40.8,7.6,15.9,24.2,32.5,0,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana PDP Enhanced S5884-023","S5884","023","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,24.3,5.5,29.8,5.5,11.6,17.6,23.7,0,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana PDP Complete S5884-053","S5884","053","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,82.2,17.2,99.4,66.2,74.5,82.8,91.1,0,,"Y","Many Generics"
"Nebraska","(All Counties)","Humana Insurance Company","Humana PDP Standard S5884-083","S5884","083","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,40.6,0,40.6,7.4,15.7,24,32.3,295,,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver","S5921","247","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,26.5,0,26.5,0,6.6,13.2,19.9,295,,,
"Nebraska","(All Counties)","UnitedHealthcare","UnitedHealth Rx Basic","S5921","248","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,41.6,2.7,44.3,11.1,19.4,27.7,36,0,,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced","S5921","249","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,57.7,14.2,71.9,38.7,47,55.3,63.6,0,,"Y","Many Generics"
"Nebraska","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan-Reg 25","S5932","024","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,27.7,0,27.7,0,6.9,13.8,20.8,295,,,
"Nebraska","(All Counties)","UniCare","MedicareRx Rewards Value","S5960","025","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,35.5,0,35.5,2.3,10.6,18.9,27.2,130,,,
"Nebraska","(All Counties)","UniCare","MedicareRx Rewards Standard","S5960","131","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,31.6,0,31.6,0,7.9,15.8,23.7,295,,,
"Nebraska","(All Counties)","WellCare","WellCare Signature","S5967","059","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,20.3,25.2,45.5,25.2,30.3,35.3,40.4,0,,,
"Nebraska","(All Counties)","WellCare","WellCare Classic","S5967","162","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,36.9,0,36.9,3.7,12,20.3,28.6,295,,,
"Nebraska","(All Counties)","Bravo Health","BravoRx","S5998","029","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,,,,,37.6,0,37.6,4.4,12.7,21,29.3,295,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver","S7694","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,38.2,0,38.2,5,13.3,21.6,29.9,295,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Gold","S7694","059","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,53.2,10.4,63.6,30.4,38.7,47,55.3,0,,,
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Plus","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","H1804","081","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,41.2,22.2,4.6,26.8,4.6,10.1,15.7,21.2,0,,"Y","Few Generics and Few Brands"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","H1804","210","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,62.8,20.6,4.6,25.2,4.6,9.7,14.9,20,0,,"Y","Few Generics and Few Brands"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option IV","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,42.7,28.3,0,28.3,0,7.1,14.1,21.2,225,,,
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option II","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,26.4,29.6,0,29.6,0.3,7.6,15,22.3,225,,,
"Nebraska","Adams","Universal American","Today's Options Premier powered by CCRx","H5421","069","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,110.4,22.5,20.6,43.1,20.6,26.2,31.8,37.5,0,,"Y","All Generics"
"Nebraska","Adams","Universal American","Today's Options Value powered by CCRx","H5421","075","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,60,14.3,12.4,26.7,12.4,16,19.5,23.1,0,,,
"Nebraska","Adams","Mennonite Mutual Aid Association","Team Care Advantage Rx","H8836","001","0","RFB - PFFS","RFB PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,10.2,25.8,0,25.8,0,6.4,12.9,19.3,100,,,
"Nebraska","Adams","MedicareBlue PPO","MedicareBlue PPO","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,40.8,17.8,0,17.8,0,4.4,8.9,13.3,295,,,
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Plus","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Nebraska","Antelope","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","H1804","081","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,41.2,22.2,4.6,26.8,4.6,10.1,15.7,21.2,0,,"Y","Few Generics and Few Brands"
"Nebraska","Antelope","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","H1804","210","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,62.8,20.6,4.6,25.2,4.6,9.7,14.9,20,0,,"Y","Few Generics and Few Brands"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option IV","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,42.7,28.3,0,28.3,0,7.1,14.1,21.2,225,,,
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option II","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,26.4,29.6,0,29.6,0.3,7.6,15,22.3,225,,,
"Nebraska","Antelope","Universal American","Today's Options Premier powered by CCRx","H5421","069","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,110.4,22.5,20.6,43.1,20.6,26.2,31.8,37.5,0,,"Y","All Generics"
"Nebraska","Antelope","Universal American","Today's Options Value powered by CCRx","H5421","075","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,60,14.3,12.4,26.7,12.4,16,19.5,23.1,0,,,
"Nebraska","Antelope","Mennonite Mutual Aid Association","Team Care Advantage Rx","H8836","001","0","RFB - PFFS","RFB PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,10.2,25.8,0,25.8,0,6.4,12.9,19.3,100,,,
"Nebraska","Antelope","MedicareBlue PPO","MedicareBlue PPO","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,40.8,17.8,0,17.8,0,4.4,8.9,13.3,295,,,
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Plus","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Nebraska","Arthur","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","H1804","081","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,41.2,22.2,4.6,26.8,4.6,10.1,15.7,21.2,0,,"Y","Few Generics and Few Brands"
"Nebraska","Arthur","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","H1804","210","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,62.8,20.6,4.6,25.2,4.6,9.7,14.9,20,0,,"Y","Few Generics and Few Brands"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option IV","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,42.7,28.3,0,28.3,0,7.1,14.1,21.2,225,,,
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option II","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,26.4,29.6,0,29.6,0.3,7.6,15,22.3,225,,,
"Nebraska","Arthur","Advantra® Freedom","Advantra Freedom-Freedom 5","H5227","002","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,15,19,0,19,0,4.7,9.5,14.2,0,,,
"Nebraska","Arthur","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","H5227","005","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,8,19,0,19,0,4.7,9.5,14.2,0,,,
"Nebraska","Arthur","Universal American","Today's Options Premier powered by CCRx","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,95.4,22.5,20.6,43.1,20.6,26.2,31.8,37.5,0,,"Y","All Generics"
"Nebraska","Arthur","Universal American","Today's Options Value powered by CCRx","H5421","074","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,45,14.3,12.4,26.7,12.4,16,19.5,23.1,0,,,
"Nebraska","Arthur","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Arthur","Mennonite Mutual Aid Association","Team Care Advantage Rx","H8836","001","0","RFB - PFFS","RFB PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,10.2,25.8,0,25.8,0,6.4,12.9,19.3,100,,,
"Nebraska","Arthur","MedicareBlue PPO","MedicareBlue PPO","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,40.8,17.8,0,17.8,0,4.4,8.9,13.3,295,,,
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Plus","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","H1804","081","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,41.2,22.2,4.6,26.8,4.6,10.1,15.7,21.2,0,,"Y","Few Generics and Few Brands"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","H1804","210","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,62.8,20.6,4.6,25.2,4.6,9.7,14.9,20,0,,"Y","Few Generics and Few Brands"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option IV","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,42.7,28.3,0,28.3,0,7.1,14.1,21.2,225,,,
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option II","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,26.4,29.6,0,29.6,0.3,7.6,15,22.3,225,,,
"Nebraska","Banner","Advantra® Freedom","Advantra Freedom-Freedom 5","H5227","001","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Banner","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-GAP","H5227","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Nebraska","Banner","Universal American","Today's Options Premier powered by CCRx","H5421","064","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,21.5,17.9,19.3,37.2,19.3,23.8,28.2,32.7,0,,"Y","All Generics"
"Nebraska","Banner","Universal American","Today's Options Value powered by CCRx","H5421","070","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,10.1,11.7,21.8,11.7,14.2,16.7,19.3,0,,,
"Nebraska","Banner","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Banner","Mennonite Mutual Aid Association","Team Care Advantage Rx","H8836","001","0","RFB - PFFS","RFB PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,10.2,25.8,0,25.8,0,6.4,12.9,19.3,100,,,
"Nebraska","Banner","MedicareBlue PPO","MedicareBlue PPO","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,40.8,17.8,0,17.8,0,4.4,8.9,13.3,295,,,
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Plus","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","H1804","081","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,41.2,22.2,4.6,26.8,4.6,10.1,15.7,21.2,0,,"Y","Few Generics and Few Brands"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","H1804","210","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,62.8,20.6,4.6,25.2,4.6,9.7,14.9,20,0,,"Y","Few Generics and Few Brands"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option IV","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,42.7,28.3,0,28.3,0,7.1,14.1,21.2,225,,,
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option II","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,26.4,29.6,0,29.6,0.3,7.6,15,22.3,225,,,
"Nebraska","Blaine","Advantra® Freedom","Advantra Freedom-Freedom 5","H5227","002","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,15,19,0,19,0,4.7,9.5,14.2,0,,,
"Nebraska","Blaine","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-OTC","H5227","005","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,8,19,0,19,0,4.7,9.5,14.2,0,,,
"Nebraska","Blaine","Universal American","Today's Options Premier powered by CCRx","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,67.5,24.5,20.8,45.3,20.8,26.9,33,39.2,0,,"Y","All Generics"
"Nebraska","Blaine","Universal American","Today's Options Value powered by CCRx","H5421","073","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,25,14.3,12.4,26.7,12.4,16,19.5,23.1,0,,,
"Nebraska","Blaine","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 55","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Blaine","Mennonite Mutual Aid Association","Team Care Advantage Rx","H8836","001","0","RFB - PFFS","RFB PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,10.2,25.8,0,25.8,0,6.4,12.9,19.3,100,,,
"Nebraska","Blaine","MedicareBlue PPO","MedicareBlue PPO","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,40.8,17.8,0,17.8,0,4.4,8.9,13.3,295,,,
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Plus","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Nebraska","Boone","WellCare","Concert","H1340","033","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","H1804","081","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,41.2,22.2,4.6,26.8,4.6,10.1,15.7,21.2,0,,"Y","Few Generics and Few Brands"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","H1804","210","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,62.8,20.6,4.6,25.2,4.6,9.7,14.9,20,0,,"Y","Few Generics and Few Brands"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option IV","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,42.7,28.3,0,28.3,0,7.1,14.1,21.2,225,,,
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option II","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,26.4,29.6,0,29.6,0.3,7.6,15,22.3,225,,,
"Nebraska","Boone","Advantra® Freedom","Advantra Freedom-Freedom 5","H5227","001","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Boone","Advantra® Freedom","Advantra Freedom-Freedom 5 Plus-GAP","H5227","004","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"Y","Many Generics"
"Nebraska","Boone","Universal American","Today's Options Premier powered by CCRx","H5421","065","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,39.5,18.4,20.2,38.6,20.2,24.8,29.4,34,0,,"Y","All Generics"