"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","morecodeinfo3","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Drugs",66393,"Completed","Mylan Institutional, Inc. (d.b.a. UDL Laboratories)","1718 Northrock Ct",,"Rockford","IL","61103-1201","United States","Voluntary: Firm Initiated","Letter","Nationwide, Puerto Rico and Guam","D-1468-2016","Class II","Amlodipine Besylate Tablets, USP, 10 mg*, packaged in a) 100-count (10 x 10) unit dose blisters per carton, NDC 51079-452-20; b) 300-count (10 x 30) unit dose blisters per carton, NDC 51079-452-56; and c) 25-count (25 x 1) Robot-Rx Ready Packages in a carton, NDC 51079-452-19; Rx only, Manufactured by: Mylan Pharmaceuticals Inc., Morgantown, WV  26505; Packaged and Distributed By: UDL Laboratories, Inc., Rockford, IL  61103.","a) 11,064 cartons; b) 2,052 cartons; c) 5,567 cartons","CGMP Deviations: Pharmaceuticals were produced and distributed with active ingredients not manufactured according to Good Manufacturing Practices.","08/23/2016",," Lot #: a) 3039795, 3042896, Exp 04/14; b) 3039793, 3042892, Exp 04/14; c) 2120054, Exp 02/14; 2120090, Exp 05/14",,,,9/17/2013,"09/17/2013",8/31/2016,"08/31/2016"
"Drugs",66393,"Completed","Mylan Institutional, Inc. (d.b.a. UDL Laboratories)","1718 Northrock Ct",,"Rockford","IL","61103-1201","United States","Voluntary: Firm Initiated","Letter","Nationwide, Puerto Rico and Guam","D-1467-2016","Class II","Amlodipine Besylate Tablets, USP, 5 mg*, packaged in a) 100-count (10 x 10) unit dose blisters per carton, NDC 51079-451-20; b) 300-count (10 x 30) unit dose blisters per carton, NDC 51079-451-56, c) 25-count (25 x 1) Robot-Rx Ready Packages in a carton, NDC 51079-451-19; and d) 30-count tablets per dosage card in a carton, NDC 51079-451-69, Rx only, Manufactured by: Mylan Pharmaceuticals Inc., Morgantown, WV  26505; Packaged and Distributed By: UDL Laboratories, Inc., Rockford, IL  61103.","a) 42,733 cartons; b) 3,267 cartons; c) 10,303 cartons; d) 4,262,856 cartons","CGMP Deviations: Pharmaceuticals were produced and distributed with active ingredients not manufactured according to Good Manufacturing Practices.","08/23/2016",," Lot #: a) 3038339, Exp 02/14; 3043618, Exp 06/14; b) 3041862, Exp 05/14; 3044258, Exp 06/14; c) 2120031, Exp 01/14; 2120067, Exp 06/14; d) 3035787, 3035834, 3035835, Exp 10/13; 3037125, 3037126, 3037127, 3037511, 3037512, 3037513, Exp 01/14; 3038113, 3038114, 3038115, 3038116, 3039641, 3039642, 3039643, 3039974, Exp 02/14; 3040567, 3040977, Exp 04/14; 3041253, 3041800, 3041801, Exp 05/14; 3042446, 3042624, 3043015, Exp 06/14; 3043401, 3043466, Exp 08/14; 3044590, Exp 09/14; 3044591, Exp 10/14; 3045063, 3045064, Exp 11/14",,,,9/17/2013,"09/17/2013",8/31/2016,"08/31/2016"
"Drugs",66393,"Completed","Mylan Institutional, Inc. (d.b.a. UDL Laboratories)","1718 Northrock Ct",,"Rockford","IL","61103-1201","United States","Voluntary: Firm Initiated","Letter","Nationwide, Puerto Rico and Guam","D-1466-2016","Class II","Amlodipine Besylate Tablets, USP, 2.5 mg*, packaged in a)100-count (10 x 10) unit dose blisters per carton, NDC 51079-450-20 and b) 30-count tablets per dosage card in a carton, NDC 51079-450-63, Rx only, Manufactured by: Mylan Pharmaceuticals Inc., Morgantown, WV  26505; Packaged and Distributed By: UDL Laboratories, Inc., Rockford, IL  61103.","a) 9,156 cartons; b) 521,310 cartons","CGMP Deviations: Pharmaceuticals were produced and distributed with active ingredients not manufactured according to Good Manufacturing Practices.","08/23/2016",," Lot #: a) 3039792, Exp 04/14; 3037880, Exp 01/14; 3043938, Exp 07/14; b) 3036811, Exp 10/13; 3037514, Exp 01/14; 3039975, Exp 04/14; 3042583, Exp 07/14   ",,,,9/17/2013,"09/17/2013",8/31/2016,"08/31/2016"
"Devices",66606,"Completed","Baxter Healthcare Corp.","1 Baxter Pkwy",,"Deerfield","IL","60015-4625","United States","Voluntary: Firm Initiated","Letter","Worldwide distribution.  US nationwide including Puerto Rico;  Australia, Canada, New Zealand, and Japan","Z-2609-2016","Class II","1) The HomeChoice automated peritoneal dialysis system.  Dataplate located on the device is labeled in part: Baxter.     2) The HomeChoice PRO automated peritoneal dialysis system. Dataplate located on the device is labeled in part: Baxter.    The HomeChoice/HomeChoice Pro Automated Personal Cycler peritoneal dialysis system is intended for automatic control of dialysate solution exchange in the treatment of pediatric and adult renal failure patients undergoing peritoneal dialysis.","*** 1) Product Codes 5C4471 and 5C4471R: Approximately 48,600 units; *** 2) Product Codes 5C8310 and 5C8310R: Approxiamtely 16,990 units","In systems with version 10.4 software Initial Drain logic, the device will attempt to drain the patient to empty at the beginning of therapy (initial drain). The operator can stop, but cannot bypass, the active Initial Drain. This is to mitigate against Unintended Increased Intraperitoneal Volume (IIVP).  This can cause serious problems in patients with unrelated a co-morbid condition of ascites.","08/22/2016",," *** 1) HomeChoice automated peritoneal dialysis system:   Product Codes: 5C4471 and 5C4471R;   Serial Numbers: All serial numbers;     *** 2) HomeChoice Pro automated peritoneal dialysis system:   Product Codes: 5C8310 and 5C8310R;   Serial Numbers: All serial numbers",,,,10/7/2013,"10/07/2013",8/31/2016,"08/31/2016"
"Food",69690,"Terminated","House Of Spices (india) Inc.","127-40 Willets Point Blvd.",,"Flushing","NY","11368-1506","United States","Voluntary: Firm Initiated","Press Release","FL, IL, NY, NJ, PA via retail stores","F-1974-2016","Class I","LAXMI NUTKHHAT Golden Raisins, Net Wt. 200g (7 oz), Product of USA -- Distributed by House of Spice Flushing, NY","115 cases ","The product contained undeclared sulfites based on sampling and analysis by New York State Department of Agriculture and Markets ","08/24/2016","08/24/2016"," Lot number: ABA20A2014",,,,11/3/2014,"11/03/2014",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1956-2016","Class II","Wild Steelhead Salmon - Custom Smoked-NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1957-2016","Class II","Wild Steelhead Salmon - Custom Packed-NW Wild Products, 6.5 oz. metal cans.  No UPC","will be provided","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1954-2016","Class II","Columbia River Chinook Salmon -Custom Smoked, NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1965-2016","Class II","Oregon Sardines - Custom Smoked-NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1961-2016","Class II","Pacific White Albacore Tuna - Custom Smoked -NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1952-2016","Class II","Wild Columbia River Coho Salmon- Custom Smoked, NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1966-2016","Class II","Pacific White Albacore Tuna - Custom Packed -NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1951-2016","Class II","Pacific Black Cod, NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1964-2016","Class II","Pacific Black Cod- Custom Smoked -NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1958-2016","Class II","Oregon Sardines - Mustard-NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1963-2016","Class II","Wild Northwest Razor Clams - Custom Packed-NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1953-2016","Class II","Wild Columbia River Coho Salmon- Custom Packed, NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1959-2016","Class II","Oregon Sardines -  Spicy Tomato-NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1960-2016","Class II","Wild Columbia River Sturgeon - Custom Smoked-NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1962-2016","Class II","Wild Northwest Razor Clams - Custom Smoked-NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Food",72460,"Terminated","Northwest Wild Products","354 Industry Street",,"Astoria","OR","97103-6306","United States","Voluntary: Firm Initiated","Press Release","distributed in Oregon and sold to consumers through mail orders.  The firm did not keep records regarding who the product was sold to.","F-1955-2016","Class II","Columbia River Chinook Salmon -Custom Packed, NW Wild Products, 6.5 oz. metal cans.  No UPC","cannot be determined","All canned black cod, salmon, sardines, steelhead, sturgeon, tuna, and Razor clams with any codes starting with OC because it has the potential to be contaminated with Clostridium botulinum.","08/19/2016","08/19/2016"," any codes starting with OC and it can be found on top or bottom of a can.  Last date of distribution was September 2015.",,,,10/19/2015,"10/19/2015",8/31/2016,"08/31/2016"
"Veterinary",73392,"Ongoing","Merial Limited","3239 Satellite Blvd Bldg 500",,"Duluth","GA","30096-4640","United States","Voluntary: Firm Initiated","Letter","AL, AZ, AR, CA, CO, CT, FL, GA, HI, IN, IA, KS, KY, LA, MD, MA, MI, MN, MO, MT, NE, NM, NY, NC, OH, OK, OR, PA, SC, SD, TN, TX, VA, WA, WI, & Puerto Rico","V-487-2016","Class II","Ivomec (Ivermectin) Injection for Cattle and Swine 1% Sterile Solution, 50 mL, Distributed by Merial Limited, Duluth, GA 30096, Product 67306; Ivomet (Ivermectin) Injection for Cattle and Swine 1% Sterile Solution, 500 mL, Distributed by Merial Limited, Duluth, GA 30096, Product 67308","40,540 bottles","Out-of-specification (OOS) assay value for the 12 month, 25C/60% RH, ongoing stability sample of Ivomec (Ivermectin 1%) Injection.","08/23/2016",," 50 mL - Code BA270/14, BB270/14, BC270/14; 500 mL - Code AA246/14, AB246/14, BC246/14",,,,3/2/2016,"03/02/2016",8/31/2016,"08/31/2016"
"Food",73483,"Terminated","Paige Common","722 N Sumner St",,"Portland","OR","97217-2641","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Oregon retail stores only","F-1972-2016","Class I","Eatin' Alive VEGAN GLUTEN FREE RAW thai wrap.  Keep Refrigerated.  6oz  UPC 0 91037 56620","42 units","Paige Common dba Eatin' Alive is recalling Thai Peanut Noodles and Thai Wrap due to undeclared allergen soy.  The soy is a sub ingredient of tamari. ","08/23/2016","08/23/2016"," SELL BY:  3/8",,,,3/4/2016,"03/04/2016",8/31/2016,"08/31/2016"
"Food",73483,"Terminated","Paige Common","722 N Sumner St",,"Portland","OR","97217-2641","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Oregon retail stores only","F-1971-2016","Class I","Eatin' Alive VEGAN GLUTEN FREE RAW thai peanut noodles.  Keep Refrigerated.  8oz  UPC 0 91037 56624 9","24 units","Paige Common dba Eatin' Alive is recalling Thai Peanut Noodles and Thai Wrap due to undeclared allergen soy.  The soy is a sub ingredient of tamari. ","08/23/2016","08/23/2016"," SELL BY:  3/8",,,,3/4/2016,"03/04/2016",8/31/2016,"08/31/2016"
"Devices",73607,"Ongoing","Conmed Corporation","310 Broad St",,"Utica","NY","13501-1203","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution -- USA, including AK, AL, AR, AZ, CA, CO, CT, FL, GA, IA, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, NE, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, WA, WI, WV, WY, & Puerto Rico; and, the countries of Australia, Canada, Belgium, Brunei Darussalam, China, France, Guatemala, Hong Kong, Israel, Italy, Japan, South Korea, Malaysia, Mexico, New Zealand, Norway, Portugal, Saudi Arabia, Spain, Sweden, and United Arab Emirates.","Z-2596-2016","Class II","Adult ThermoGard� Dual Dispersive Electrodes (for patients >15 kg.), No Cable, Catalog Number 51-7410.    Intended to be used for the dispersion and return to the electrosurgical generator.    ","4,480 units","A version of the dual dispersive electrodes may not be compatible with some electrosurgical generators, placing patients at risk for undetected pad lift and a potential burn.   ","08/19/2016",," Beginning Lot Code 141001X with Ending Lot Code 20150705X.",,,,5/18/2016,"05/18/2016",8/31/2016,"08/31/2016"