"provider","provname","geolma","prereclma","paylma","sec508lma","speclma","sec508prov","wageadj505","wageadj505a","wageadj505b","sec505elig","sec505eliga","sec505eligb","sec401hosp","wageindex","wageindexa","wageindexb","cola","resbed","ssacounty","hsprate","hsp2006","hsp_mdh","rday","beds","adc","opccr","cpccr","dshpct","postreclma","postreclmaa","postreclmab","prwageindex","prwageindexa","prwageindexb","ptype","lugar","reclass","reclass1","reclass2","bills","caseta23","tacmiv23","cmiv23","caseta","casetagroup","caseta24","tacmiv","tacmivgroup","tacmiv24","cmiv","cmivgroup","cmiv24","region","urgeo","urspa","tchop","tchcp","gaf","gafa","gafb","prgaf","prgafa","prgafb","colacp","dshopg","dshcpg","outf","coutf","mcr_pct","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01340",,,0,0,345,250,0.285,0.028,0.29807,"20020","20020","20020",0,0,0,0,,"N","N","N",10147,10023.41,1.48365,1.49996,10032.73,24,10032.73,1.48154,24,1.48154,1.49724,24,1.49724,5,"OURBAN","OURBAN",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.13806,0.06222,0.01883,0.02343,0.56406,2007
"010005","MARSHALL MEDICAL CENTER SOUTH","01","26620","01",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01470",,,0,0,108,63,0.341,0.057,0.27486,"13820","13820","13820",0,0,0,7,,"W","W","W",2693,2652.77,1.11931,1.1256,2654.81,24,2654.81,1.13032,24,1.13032,1.1359,24,1.1359,5,"RURAL","RURAL",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0.11891,0,0.01054,0.03338,0.58536,2007
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520",,,,,,". ",,,,,0.787599980831146,0.7876,0.7876,1,0,"01380",,,0,0,328,191,0.231,0.02,0.22968,"22520","22520","22520",0,0,0,0,,"N","N","N",6978,6919.05,1.46227,1.46476,6924.35,24,6924.35,1.46192,24,1.46192,1.4641,24,1.4641,5,"OURBAN","OURBAN",0,0,0.849160015583038,0.84916,0.84916,0,0,0,1,0.08164,0.04761,0.058,0.05727,0.60998,2007
"010007","MIZELL MEMORIAL HOSPITAL","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01190",,,0,0,90,29,0.404,0.033,0.27141,"01","01","01",0,0,0,0,,"N","N","N",1457,1418.72,1.07881,1.08353,1420.24,24,1420.24,1.09077,24,1.09077,1.09618,24,1.09618,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.11606,0,0.00115,0.0012,0.6342,2007
"010008","CRENSHAW COMMUNITY HOSPITAL","01","01","01",,,,,,". ",,,,,0.793299973011017,0.7933,0.7933,1,0,"01200",,,0,0,29,12,0.379,0.016,0.35402,"33860","33860","33860",0,0,0,0,,"W","W","W",527,515.87,0.97934,0.98185,516.23,24,516.23,0.9912,24,0.9912,0.99404,24,0.99404,5,"RURAL","RURAL",0,0,0.853359997272491,0.85336,0.85336,0,0,0,1,0.12,0,0.00304,0.0003,0.56495,2007
"010009","HARTSELLE MEDICAL CENTER","19460","19460","19460",,,,,,". ",,,,,0.875599980354309,0.8756,0.8756,1,0,"01510",,,0,0,130,16,0.179,0.017,0.2197,"26620","26620","26620",0,0,0,0,,"W","W","W",1081,1058.64,0.94828,0.95334,1060.35,24,1060.35,0.95536,24,0.95536,0.96148,24,0.96148,5,"OURBAN","OURBAN",0,0,0.913039982318878,0.91304,0.91304,0,0,0,1,0.0734,0.04549,0.00222,0.00243,0.71899,2007
"010010","MARSHALL MEDICAL CENTER NORTH","01","26620","01",,,,0.0259,0.0259,".0259","YES","YES","YES",,0.922599971294403,0.9226,0.9226,1,0,"01470",,,0,0,90,59,0.339,0.039,0.24714,"26620","26620","26620",0,0,0,0,,"N","N","N",2126,2081.62,1.0447,1.04752,2083.66,24,2083.66,1.05321,24,1.05321,1.05605,24,1.05605,5,"RURAL","RURAL",0,0,0.928049981594086,0.92805,0.92805,0,0,0,1,0.09604,0,0.0412,0.05915,0.58284,2007
"010011","MEDICAL CENTER EAST","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0.0585,"01360",,,0,0.0797,272,180,0.27,0.018,0.14386,"13820","13820","13820",0,0,0,0,,"N","N","N",4855,4808.06,1.58696,1.59466,4811.01,24,4811.01,1.59113,24,1.59113,1.59735,24,1.59735,5,"LURBAN","LURBAN",0.03075,0.02275,0.922519981861115,0.92252,0.92252,0,0,0,1,0,0.02956,0.0285,0.01233,0.42179,2007
"010012","DEKALB REGIONAL MEDICAL CENTER","01","01","01",,,,,,". ",,,,,0.882200002670288,0.8822,0.8822,1,0,"01240",4488.33,4488.330078125,0,0,103,34,0.264,0.023,0.29364,"16860","16860","16860",0,0,0,16,,"W","W","W",1495,1452.63,1.22842,1.23596,1453.21,24,1453.21,1.23219,24,1.23219,1.24053,24,1.24053,5,"RURAL","RURAL",0,0,0.917750000953674,0.91775,0.91775,0,0,0,1,0.12,0,0.04128,0.04102,0.46415,2007
"010015","SOUTHWEST ALABAMA MEDICAL CENTER","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01120",,,0,0,27,12,0.497,0.039,0.38895,"01","01","01",0,0,0,0,,"N","N","N",586,571.34,1.0195,1.02167,572.09,24,572.09,1.02219,24,1.02219,1.02425,24,1.02425,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.12,0,0,0,0.57682,2007
"010016","BAPTIST SHELBY","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01580",,,0,0,174,123,0.187,0.018,0.2249,"13820","13820","13820",0,0,0,0,,"N","N","N",4075,4014.11,1.51115,1.51698,4016.96,24,4016.96,1.50665,24,1.50665,1.51253,24,1.51253,5,"LURBAN","LURBAN",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0.07769,0.0466,0.03432,0.03667,0.46771,2007
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0.4,"01360",,,0,1.5,20,3,0.415,0.048,0.17303,"13820","13820","13820",0,0,0,0,,"N","N","N",158,156.6,1.51339,1.52041,156.57,24,156.57,1.42423,24,1.42423,1.43195,24,1.43195,5,"LURBAN","LURBAN",0.19271,0.52699,0.922519981861115,0.92252,0.92252,0,0,0,1,0.03997,0,0,0,0.3546,2007
"010019","HELEN KELLER HOSPITAL","22520","22520","22520",,,,,,". ",,,,,0.787599980831146,0.7876,0.7876,1,0,"01160",,,0,0,185,79,0.383,0.034,0.27264,"22520","22520","22520",0,0,0,0,,"N","N","N",3144,3090.04,1.22563,1.23128,3093.56,24,3093.56,1.23106,24,1.23106,1.23626,24,1.23626,5,"OURBAN","OURBAN",0,0,0.849160015583038,0.84916,0.84916,0,0,0,1,0.11708,0.05676,0.00521,0.00573,0.59624,2007
"010021","DALE MEDICAL CENTER","01","20020","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01220",,,0,0,79,23,0.329,0.027,0.30333,"20020","20020","20020",0,0,0,0,,"N","N","N",1175,1124.9,1.20845,1.22452,1126.08,24,1126.08,1.20841,24,1.20841,1.22862,24,1.22862,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.12,0,0.0165,0.01515,0.58946,2007
"010022","CHEROKEE MEDICAL CENTER","01","01","40660",,,,,,". ",,,,,0.969900012016296,0.9699,0.9699,1,0,"01090",3845.11,3845.11010742188,3616.52,0,45,11,0.338,0.046,0.2241,"40660","40660","40660",0,0,0,14,"LUGAR","W","W","W",755,728.85,0.96677,0.97849,730.68,24,730.68,0.96736,24,0.96736,0.97458,24,0.97458,5,"RURAL","OURBAN",0,0,0.979290008544922,0.97929,0.97929,0,0,0,1,0.07703,0,0,0,0.71284,2007
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860",,,,,,". ",,,,,0.793299973011017,0.7933,0.7933,1,0.0918,"01500",,,0,0.1385,355,210,0.219,0.014,0.40614,"33860","33860","33860",0,0,0,0,,"N","N","N",6353,6232.13,1.89859,1.91457,6244.28,24,6244.28,1.87986,24,1.87986,1.89462,24,1.89462,5,"OURBAN","OURBAN",0.0478,0.03986,0.853359997272491,0.85336,0.85336,0,0,0,1,0.22722,0.08572,0.03492,0.02115,0.3704,2007
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860",,,,,,". ",,,,,0.793299973011017,0.7933,0.7933,1,0,"01500",,,0,0,255,148,0.297,0.045,0.31054,"33860","33860","33860",0,0,0,0,,"N","N","N",5649,5549.61,1.64051,1.67493,5556.5,24,5556.5,1.64361,24,1.64361,1.67541,24,1.67541,5,"OURBAN","OURBAN",0,0,0.853359997272491,0.85336,0.85336,0,0,0,1,0.14835,0.0649,0.01684,0.05797,0.55578,2007
"010025","G H LANIER MEMORIAL HOSPITAL","01","01","01",,,,,,". ",,,,,0.837100028991699,0.8371,0.8371,1,0,"01080",,,0,0,101,39,0.531,0.039,0.27438,"17980","17980","17980",0,0,0,7,,"W","W","W",1891,1852.04,1.27778,1.28091,1854.09,24,1854.09,1.2849,24,1.2849,1.28769,24,1.28769,5,"RURAL","RURAL",0,0,0.8853600025177,0.88536,0.88536,0,0,0,1,0.11851,0,0.01655,0.01201,0.65203,2007
"010027","ELBA GENERAL HOSPITAL","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01150",,,0,0,20,8,0.558,0.018,0.38751,"01","01","01",0,0,0,0,,"N","N","N",584,573.86,0.76603,0.76979,575.13,24,575.13,0.76067,24,0.76067,0.76399,24,0.76399,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.12,0,0,0,0.54057,2007
"010029","EAST ALABAMA MEDICAL CENTER AND SNF","12220","12220","12220",,,,,,". ",,,,,0.837100028991699,0.8371,0.8371,1,0,"01400",,,0,0,247,183,0.416,0.044,0.28847,"17980","17980","17980",0,0,0,7,,"W","W","W",6948,6886.8,1.57075,1.57654,6892.92,24,6892.92,1.56039,24,1.56039,1.56622,24,1.56622,5,"OURBAN","OURBAN",0,0,0.8853600025177,0.88536,0.88536,0,0,0,1,0.13014,0.06016,0.0223,0.03386,0.54912,2007
"010032","WEDOWEE HOSPITAL","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01550",,,0,0,34,4,0.548,0.012,0.1905,"01","01","01",0,0,0,0,,"N","N","N",448,434.85,0.88439,0.89055,435.47,24,435.47,0.89271,24,0.89271,0.89837,24,0.89837,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.05133,0,0,0,0.69169,2007
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0.2911,"01360",,,0,0.4027,847,597,0.29,0.015,0.33845,"13820","13820","13820",0,0,0,0,,"N","N","N",11184,11033.54,2.07072,2.09292,11040.32,24,11040.32,2.06534,24,2.06534,2.08573,24,2.08573,5,"LURBAN","LURBAN",0.1439,0.12035,0.922519981861115,0.92252,0.92252,0,0,0,1,0.17137,0.07094,0.16846,0.05582,0.30069,2007
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860",,,,,,". ",,,,,0.793299973011017,0.7933,0.7933,1,0,"01250",,,0,0,59,24,0.444,0.031,0.24752,"33860","33860","33860",0,0,0,0,,"N","N","N",993,968.19,0.98981,0.99848,969.37,24,969.37,0.99104,24,0.99104,1.00058,24,1.00058,5,"OURBAN","OURBAN",0,0,0.853359997272491,0.85336,0.85336,0,0,0,1,0.09635,0,0,0,0.617,2007
"010035","CULLMAN REGIONAL MEDICAL CENTER","01","01","01",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01210",,,0,0,115,76,0.291,0.05,0.23173,"13820","13820","13820",0,0,0,7,,"W","W","W",3756,3696.32,1.25293,1.26589,3700.57,24,3700.57,1.25566,24,1.25566,1.26656,24,1.26656,5,"RURAL","RURAL",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0.08333,0,0.01399,0.0432,0.61548,2007
"010036","ANDALUSIA REGIONAL HOSPITAL","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01190",,,0,0,101,41,0.23,0.018,0.29361,"01","01","01",0,0,0,0,,"N","N","N",2164,2121.37,1.11719,1.12482,2122.8,24,2122.8,1.1228,24,1.1228,1.13271,24,1.13271,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.12,0,0.00132,0.00124,0.59589,2007
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500",,,,0.0062,0.0062,".0062","YES","YES","YES",,0.805899977684021,0.8059,0.8059,1,0,"01070",,,0,0,125,59,0.149,0.012,0.1659,"11500","11500","11500",0,0,0,0,,"N","N","N",2639,2606.69,1.3458,1.35266,2607.22,24,2607.22,1.34142,24,1.34142,1.34886,24,1.34886,5,"OURBAN","OURBAN",0,0,0.858070015907288,0.85807,0.85807,0,0,0,1,0.03533,0.03417,0.02202,0.01872,0.60566,2007
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620",,,,,,". ",,,,,0.896700024604797,0.8967,0.8967,1,0.0495,"01440",,,0,0.0632,713,520,0.25,0.018,0.22179,"26620","26620","26620",0,0,0,0,,"N","N","N",16215,16080.17,1.6133,1.61803,16090.8,24,16090.8,1.61715,24,1.61715,1.62144,24,1.62144,5,"OURBAN","OURBAN",0.02608,0.018,0.928049981594086,0.92805,0.92805,0,0,0,1,0.07513,0.04594,0.06169,0.04182,0.48286,2007
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","23460",,,,,,". ",,,,,0.805999994277954,0.806,0.806,1,0,"01270",,,0,0,244,165,0.143,0.009,0.25025,"23460","23460","23460",0,0,0,0,,"N","N","N",5795,5739.29,1.58828,1.59682,5742.53,24,5742.53,1.58206,24,1.58206,1.59015,24,1.59015,5,"OURBAN","OURBAN",0,0,0.86269998550415,0.8627,0.8627,0,0,0,1,0.09861,0.05198,0.02352,0.0114,0.59162,2007
"010043","CHILTON MEDICAL CENTER","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01100",,,0,0,60,6,0.473,0.035,0.14951,"13820","13820","13820",0,0,0,0,,"N","N","N",389,361.82,1.03417,1.05074,362.46,24,362.46,1.04152,24,1.04152,1.0575,24,1.0575,5,"LURBAN","LURBAN",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0,0,0,0,0.6761,2007
"010044","MARION REGIONAL MEDICAL CENTER","01","01","01",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01460",,,0,0,36,9,0.374,0.023,0.20337,"13820","13820","13820",0,0,0,0,,"W","W","W",559,526.19,1.0427,1.06081,527.46,24,527.46,1.05017,24,1.05017,1.06179,24,1.06179,5,"RURAL","RURAL",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0.05993,0,0,0,0.68416,2007
"010045","FAYETTE MEDICAL CENTER","01","01","01",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01280",2701.32,2701.32006835938,4287.2,0,42,20,0.402,0.042,0.19967,"13820","13820","13820",0,0,0,14,,"W","W","W",916,892.52,1.15281,1.15773,893.81,24,893.81,1.16637,24,1.16637,1.17321,24,1.17321,5,"RURAL","RURAL",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0.05729,0,0.03106,0.03813,0.71279,2007
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460",,,,,,". ",,,,,0.805999994277954,0.806,0.806,1,0,"01270",,,0,0,281,124,0.167,0.014,0.16656,"23460","23460","23460",0,0,0,0,,"N","N","N",5162,5118.13,1.49317,1.49876,5121.68,24,5121.68,1.48602,24,1.48602,1.491,24,1.491,5,"OURBAN","OURBAN",0,0,0.86269998550415,0.8627,0.8627,0,0,0,1,0.03576,0.0343,0.02983,0.02705,0.7135,2007
"010047","GEORGIANA HOSPITAL","01","01","01",,,,0.0155,0.0155,".0155","YES","YES","YES",,0.781899988651276,0.7819,0.7819,1,0,"01060",3270.31,3270.31005859375,2404.42,0,22,13,0.573,0.029,0.30354,"01","01","01",0,0,0,14,,"N","N","N",1097,1078.35,0.88198,0.88567,1079.26,24,1079.26,0.88918,24,0.88918,0.89278,24,0.89278,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.14257,0,0,0,0.67578,2007
"010049","MEDICAL CENTER ENTERPRISE","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01150",,,0,0,131,49,0.188,0.018,0.34859,"01","01","01",0,0,0,0,,"N","N","N",1824,1778.32,1.13333,1.14618,1780.37,24,1780.37,1.13737,24,1.13737,1.14904,24,1.14904,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.12,0,0.00664,0.00851,0.47911,2007
"010050","MEDICAL CENTER BLOUNT","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01040",,,0,0,40,20,0.354,0.032,0.18792,"13820","13820","13820",0,0,0,0,,"N","N","N",917,886.06,1.01345,1.02589,886.45,24,886.45,1.02993,24,1.02993,1.03816,24,1.03816,5,"LURBAN","LURBAN",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0.04965,0,0.0117,0.01094,0.61788,2007
"010051","GREENE COUNTY HOSPITAL","46220","46220","46220",,,,,,". ",,,,,0.87610000371933,0.8761,0.8761,1,0,"01310",,,0,0,24,3,1.161,0.044,0.49519,"46220","46220","46220",0,0,0,0,,"N","N","N",227,224.26,0.83073,0.83195,224.35,24,224.35,0.83721,24,0.83721,0.83844,24,0.83844,5,"OURBAN","OURBAN",0,0,0.913399994373322,0.9134,0.9134,0,0,0,1,0.12,0,0,0,0.75781,2007
"010052","LAKE MARTIN COMMUNITY HOSPITAL","01","01","01",,,,0.0103,0.0103,".0103","YES","YES","YES",,0.776700019836426,0.7767,0.7767,1,0,"01610",,,0,0,20,11,0.341,0.021,0.33336,"01","01","01",0,0,0,0,,"N","N","N",889,850.48,0.87666,0.88499,851.99,24,851.99,0.88061,24,0.88061,0.88873,24,0.88873,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.12,0,0,0,0.6274,2007
"010054","PARKWAY MEDICAL CENTER HOSPITAL","19460","19460","19460",,,,,,". ",,,,,0.875599980354309,0.8756,0.8756,1,0,"01510",,,0,0,109,33,0.174,0.015,0.31694,"26620","26620","26620",0,0,0,0,,"W","W","W",1435,1406.2,1.08916,1.0961,1407.13,24,1407.13,1.10354,24,1.10354,1.11066,24,1.11066,5,"OURBAN","OURBAN",0,0,0.913039982318878,0.91304,0.91304,0,0,0,1,0.15363,0.06628,0.00251,0.00266,0.51627,2007
"010055","FLOWERS HOSPITAL","20020","20020","20020",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01340",,,0,0,235,151,0.171,0.018,0.18048,"20020","20020","20020",0,0,0,0,,"N","N","N",5797,5746.07,1.51043,1.52565,5749.14,24,5749.14,1.51318,24,1.51318,1.52743,24,1.52743,5,"OURBAN","OURBAN",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.04481,0.03722,0.028,0.0385,0.58317,2007
"010056","ST VINCENTS HOSPITAL","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0.0031,"01360",,,0,0.0042,325,255,0.367,0.035,0.05796,"13820","13820","13820",0,0,0,0,,"N","N","N",6435,6380.09,1.57563,1.58206,6387.23,24,6387.23,1.57424,24,1.57424,1.58001,24,1.58001,5,"LURBAN","LURBAN",0.00166,0.00119,0.922519981861115,0.92252,0.92252,0,0,0,1,0,0.01181,0.04139,0.04156,0.36281,2007
"010058","BIBB MEDICAL CENTER","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01030",,,0,0,25,4,0.555,0.041,0.24669,"13820","13820","13820",0,0,0,0,,"N","N","N",309,300.92,0.95432,0.95914,301.51,24,301.51,0.95532,24,0.95532,0.95999,24,0.95999,5,"LURBAN","LURBAN",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0.09567,0,0,0,0.71657,2007
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460",,,,,,". ",,,,,0.875599980354309,0.8756,0.8756,1,0,"01390",,,0,0,37,19,0.25,0.015,0.22052,"26620","26620","26620",0,0,0,0,,"W","W","W",956,934.49,1.02861,1.03228,935.7,24,935.7,1.03037,24,1.03037,1.03392,24,1.03392,5,"OURBAN","OURBAN",0,0,0.913039982318878,0.91304,0.91304,0,0,0,1,0.07408,0,0,0,0.66804,2007
"010061","JACKSON COUNTY HOSPITAL","01","01","01",,,,0.0506,0.0506,".0506","YES","YES","YES",,0.816999971866608,0.817,0.817,1,0,"01350",1711.35,1711.34997558594,0,0,170,46,0.373,0.035,0.35522,"01","01","01",0,0,0,16,,"N","N","N",2422,2363.18,1.00033,1.00802,2364.97,24,2364.97,1.00908,24,1.00908,1.01658,24,1.01658,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.12,0,0.00278,0.00366,0.61939,2007
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01300",3897.88,3897.8798828125,0,0,83,25,0.518,0.059,0.26194,"20020","20020","20020",0,0,0,16,,"N","N","N",1236,1214.62,1.05804,1.06959,1216.24,24,1216.24,1.06318,24,1.06318,1.07222,24,1.07222,5,"OURBAN","OURBAN",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.10825,0,0.00886,0.01696,0.66006,2007
"010064","CARRAWAY METHODIST MEDICAL CENTER","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0.1585,"01360",,,0,0.4238,186,108,0.245,0.019,0.18624,"13820","13820","13820",0,0,0,0,,"N","N","N",3401,3337.28,1.69509,1.70409,3342.85,24,3342.85,1.69245,24,1.69245,1.69889,24,1.69889,5,"LURBAN","LURBAN",0.08104,0.12704,0.922519981861115,0.92252,0.92252,0,0,0,1,0.04856,0.03843,0.05457,0.0307,0.50916,2007
"010065","RUSSELL MEDICAL CENTER","01","01","01",,,,,,". ",,,,,0.793299973011017,0.7933,0.7933,1,0,"01610",,,0,0,75,38,0.347,0.029,0.20133,"33860","33860","33860",0,0,0,7,,"W","W","W",1564,1523.99,1.47462,1.49139,1527.16,24,1527.16,1.46549,24,1.46549,1.48057,24,1.48057,5,"RURAL","RURAL",0,0,0.853359997272491,0.85336,0.85336,0,0,0,1,0.05836,0,0.03266,0.03088,0.53777,2007
"010066","FLORALA MEMORIAL HOSPITAL","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01190",,,0,0,22,4,0.539,0.013,0.21179,"01","01","01",0,0,0,0,,"N","N","N",430,424.88,0.82379,0.83128,424.99,24,424.99,0.8278,24,0.8278,0.83511,24,0.83511,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.06688,0,0,0,0.62975,2007
"010069","LAKEVIEW COMMUNITY HOSPITAL","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01020",4667.78,4667.77978515625,0,0,74,17,0.243,0.014,0.2701,"01","01","01",0,0,0,16,,"N","N","N",1001,969.57,1.01003,1.01995,969.5,24,969.5,1.00931,24,1.00931,1.02547,24,1.02547,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.11498,0,0.0094,0.00497,0.68216,2007
"010073","CLAY COUNTY HOSPITAL","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01130",,,0,0,46,16,0.482,0.029,0.22303,"01","01","01",0,0,0,0,,"N","N","N",1068,1032.58,0.9637,0.96947,1032.79,24,1032.79,0.97148,24,0.97148,0.97764,24,0.97764,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.07615,0,0.00619,0.00386,0.68587,2007
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500",,,,0.0062,0.0062,".0062","YES","YES","YES",,0.805899977684021,0.8059,0.8059,1,0.0537,"01070",,,0,0.0609,220,182,0.213,0.021,0.25872,"11500","11500","11500",0,0,0,0,,"N","N","N",6422,6340.27,1.50546,1.51443,6343.59,24,6343.59,1.50448,24,1.50448,1.51265,24,1.51265,5,"OURBAN","OURBAN",0.02826,0.01733,0.858070015907288,0.85807,0.85807,0,0,0,1,0.10559,0.05379,0.01418,0.01961,0.55834,2007
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","26620",,,,,,". ",,,,,0.896700024604797,0.8967,0.8967,1,0,"01410",,,0,0,101,39,0.437,0.049,0.28449,"26620","26620","26620",0,0,0,0,,"N","N","N",2070,2004.08,1.15132,1.16417,2008.7,24,2008.7,1.15214,24,1.15214,1.16222,24,1.16222,5,"OURBAN","OURBAN",0,0,0.928049981594086,0.92805,0.92805,0,0,0,1,0.12685,0.0593,0.02628,0.03993,0.61899,2007
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","01","33660","01",,,,,,". ",,,,,0.78710001707077,0.7871,0.7871,1,0,"01010",,,0,0,82,64,0.247,0.022,0.1735,"37860","37860","37860",0,0,0,7,,"W","W","W",2924,2878.39,1.15624,1.16329,2879.33,24,2879.33,1.16498,24,1.16498,1.17301,24,1.17301,5,"RURAL","RURAL",0,0,0.848789989948273,0.84879,0.84879,0,0,0,1,0.04028,0,0.02732,0.02889,0.64923,2007
"010084","UAB HIGHLANDS","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01360",,,0,0,199,69,0.369,0.067,0.07687,"13820","13820","13820",0,0,0,0,,"N","N","N",1489,1475.78,1.5145,1.52053,1476.34,24,1476.34,1.52697,24,1.52697,1.53268,24,1.53268,5,"LURBAN","LURBAN",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0,0.01569,0.03688,0.09972,0.53736,2007
"010085","DECATUR GENERAL HOSPITAL","19460","19460","19460",,,,,,". ",,,,,0.875599980354309,0.8756,0.8756,1,0,"01510",,,0,0,178,114,0.315,0.04,0.24496,"26620","26620","26620",0,0,0,0,,"W","W","W",4384,4328.73,1.31773,1.32131,4332.17,24,4332.17,1.32721,24,1.32721,1.3308,24,1.3308,5,"OURBAN","OURBAN",0,0,0.913039982318878,0.91304,0.91304,0,0,0,1,0.09424,0.05086,0.02918,0.0533,0.51901,2007
"010086","NORTHWEST MEDICAL CENTER","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01460",,,0,0,61,25,0.266,0.021,0.29484,"01","01","01",0,0,0,0,,"N","N","N",1339,1294.85,1.0841,1.09538,1297.22,24,1297.22,1.0919,24,1.0919,1.10122,24,1.10122,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.12,0,0.00632,0.00596,0.59714,2007
"010087","UNIV OF SOUTH ALABAMA MEDICAL CENTER","33660","33660","33660",,,,,,". ",,,,,0.784699976444244,0.7847,0.7847,1,0.6377,"01480",,,0,1.0887,173,101,0.436,0.016,0.43542,"33660","33660","33660",0,0,0,0,,"N","N","N",1171,1156.98,1.98981,2.00345,1157.45,24,1157.45,1.95967,24,1.95967,1.97118,24,1.97118,5,"OURBAN","OURBAN",0.2919,0.35966,0.847019970417023,0.84702,0.84702,0,0,0,1,0.25137,0.09218,0.07335,0.00679,0.23,2007
"010089","WALKER BAPTIST MEDICAL CENTER","13820","13820","13820",,,,,,". ",,,,,0.888899981975555,0.8889,0.8889,1,0,"01630",,,0,0,138,75,0.167,0.012,0.31937,"13820","13820","13820",0,0,0,0,,"N","N","N",3570,3443.96,1.25715,1.26699,3451.27,24,3451.27,1.26109,24,1.26109,1.26845,24,1.26845,5,"LURBAN","LURBAN",0,0,0.922519981861115,0.92252,0.92252,0,0,0,1,0.15563,0.06681,0.00163,0.00058,0.51211,2007
"010090","PROVIDENCE HOSPITAL","33660","33660","33660",,,,,,". ",,,,,0.784699976444244,0.7847,0.7847,1,0,"01480",,,0,0,349,207,0.324,0.022,0.17802,"33660","33660","33660",0,0,0,0,,"N","N","N",5986,5926.28,1.71792,1.7247,5932.31,24,5932.31,1.70695,24,1.70695,1.71347,24,1.71347,5,"OURBAN","OURBAN",0,0,0.847019970417023,0.84702,0.84702,0,0,0,1,0.04321,0.03671,0.04463,0.02487,0.4491,2007
"010091","GROVE HILL MEMORIAL HOSPITAL","01","01","01",,,,,,". ",,,,,0.76639997959137,0.7664,0.7664,1,0,"01120",,,0,0,24,11,0.31,0.024,0.54402,"01","01","01",0,0,0,0,,"N","N","N",536,518.04,0.93697,0.95101,518.45,24,518.45,0.94033,24,0.94033,0.95655,24,0.95655,5,"RURAL","RURAL",0,0,0.833440005779266,0.83344,0.83344,0,0,0,1,0.12,0,0,0,0.45706,2007
"010092","D C H REGIONAL MEDICAL CENTER","46220","46220","46220",,,,,,". ",,,,,0.87610000371933,0.8761,0.8761,1,0.0807,"01620",,,0,0.0966,429,348,0.238,0.02513,0.29483,"46220","46220","46220",0,0,0,0,,"N","N","N",11582,11417.88,1.61082,1.61569,11427.74,24,11427.74,1.6028,24,1.6028,1.6082,24,1.6082,5,"OURBAN","OURBAN",0.04215,0.02764,0.913399994373322,0.9134,0.9134,0,0,0,1,0.13538,0.06152,0.0204,0.02946,0.55762,2007