"state","county","organizationname","planname","typeofmedicarehealthplan","specialneedsplantype","monthlyconsolidatedpremium","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","cardiovasculardisorders","chronicheartfailure","dementia","diabetesmellitus","endstagerenaldiseaserequirin","hivaids","chroniclungdisorders","chronicanddisablingmentalhea","newandsaestatecontracts"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H5698","122","0",,,,,,,,,"No"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",85,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,"No"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Chilton","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Dallas","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","DeKalb","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","DeKalb","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Elmore","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Elmore","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Elmore","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Etowah","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Etowah","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Fayette","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Jefferson","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Jefferson","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Jefferson","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Comprehensive Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H5698","003","0",,,,,,,,,"No"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H5698","122","0",,,,,,,,,"No"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",85,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,"No"
"Alabama","Lamar","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Lowndes","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Lowndes","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Lowndes","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Macon","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Macon","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Mobile","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Mobile","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Mobile","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Mobile","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H5698","122","0",,,,,,,,,"No"
"Alabama","Mobile","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",85,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,"No"
"Alabama","Montgomery","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Montgomery","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Montgomery","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Pike","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Russell","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Shelby","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Shelby","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Shelby","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Shelby","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H5698","122","0",,,,,,,,,"No"
"Alabama","Shelby","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",85,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,"No"
"Alabama","St. Clair","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","St. Clair","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","St. Clair","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","St. Clair","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H5698","122","0",,,,,,,,,"No"
"Alabama","St. Clair","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",85,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,"No"
"Alabama","Talladega","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Talladega","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H5698","122","0",,,,,,,,,"No"
"Alabama","Talladega","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",85,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,"No"
"Alabama","Tuscaloosa","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Walker","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0150","007","0",,,,,,,,,"No"
"Alabama","Walker","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO SNP)","Local HMO","Dual-Eligible",23.6,310,"Basic","None","DS","H0151","015","0",,,,,,,,,"No"
"Alabama","Walker","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H0154","012","0",,,,,,,,,"No"
"Alabama","Walker","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO SNP)","Local HMO","Dual-Eligible",33.7,310,"Basic","None","DS","H5698","122","0",,,,,,,,,"No"
"Alabama","Walker","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO SNP)","Local HMO","Chronic or Disabling Condition",85,0,"Enhanced","Some Generics","EA","H5698","153","0",,,,"*",,,,,"No"
"Arizona","Apache","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Apache","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","001","0",,,,,,,,,"No"
"Arizona","Apache","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","002","0",,,,,,,,,"No"
"Arizona","Cochise","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Cochise","University Physicians/Maricopa Care Advantage","University Physicians Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H7352","004","0",,,,,,,,,"No"
"Arizona","Coconino","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Coconino","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","001","0",,,,,,,,,"No"
"Arizona","Coconino","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","002","0",,,,,,,,,"No"
"Arizona","Graham","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Greenlee","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","La Paz","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Maricopa","Banner MediSun","MediSunONE HeartSmart (HMO SNP)","Local HMO","Chronic or Disabling Condition",45,0,"Enhanced","None","EA","H0302","004","0",,,,,,,,,"No"
"Arizona","Maricopa","SecureHorizons by UnitedHealthcare","Evercare Plan DH (HMO SNP)","Local HMO","Dual-Eligible",26.3,310,"Basic","None","DS","H0303","034","0",,,,,,,,,"No"
"Arizona","Maricopa","Evercare® by UnitedHealthcare","Evercare Plan IP (PPO SNP)","Local PPO","Institutional",24.6,310,"Basic","None","DS","H0319","001","0",,,,,,,,,"No"
"Arizona","Maricopa","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Maricopa","CIGNA HealthCare of Arizona","CIGNA Medicare Select Plus Rx-Dual (HMO SNP)","Local HMO","Dual-Eligible",20.1,310,"Basic","None","DS","H0354","012","0",,,,,,,,,"No"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Touch (HMO SNP)","Local HMO","Institutional",0,0,"Enhanced","All Generics","EA","H2593","009","0",,,,,,,,,"No"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore ESRD (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics","EA","H2593","010","0",,,,,"*",,,,"No"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Diabetes (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics","EA","H2593","011","0",,,,"*",,,,,"No"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics","EA","H2593","014","0",,,,,,,,,"No"
"Arizona","Maricopa","ONECare by Care1st Health Plan Arizona, Inc.","ONECare by Care1st Health Plan Arizona, Inc. (HMO SNP)","Local HMO","Dual-Eligible",27.2,310,"Basic","None","DS","H5430","001","0",,,,,,,,,"No"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H5580","001","0",,,,,,,,,"No"
"Arizona","Maricopa","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","001","0",,,,,,,,,"No"
"Arizona","Maricopa","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","002","0",,,,,,,,,"No"
"Arizona","Maricopa","Advantage by Bridgeway Health Solutions","Bridgeway Health Solutions (HMO SNP)","Local HMO","Dual-Eligible",24,310,"Enhanced","None","EA","H5590","001","0",,,,,,,,,"No"
"Arizona","Maricopa","Advantage by Bridgeway Health Solutions","Bridgeway Health Solutions (HMO SNP)","Local HMO","Dual-Eligible",24,310,"Enhanced","None","EA","H5590","002","0",,,,,,,,,"No"
"Arizona","Maricopa","Abrazo Advantage Health Plan","Abrazo Advantage Plus (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H5985","002","0",,,,,,,,,"No"
"Arizona","Maricopa","University Physicians/Maricopa Care Advantage","Maricopa Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H7352","003","0",,,,,,,,,"No"
"Arizona","Maricopa","SCAN Health Plan Arizona","SCAN Connections (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H9385","001","0",,,,,,,,,"No"
"Arizona","Mohave","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Mohave","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","002","0",,,,,,,,,"No"
"Arizona","Navajo","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Navajo","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","001","0",,,,,,,,,"No"
"Arizona","Navajo","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","002","0",,,,,,,,,"No"
"Arizona","Pima","SecureHorizons by UnitedHealthcare","Evercare Plan DH (HMO SNP)","Local HMO","Dual-Eligible",26.3,310,"Basic","None","DS","H0303","034","0",,,,,,,,,"No"
"Arizona","Pima","Evercare® by UnitedHealthcare","Evercare Plan IP (PPO SNP)","Local PPO","Institutional",24.6,310,"Basic","None","DS","H0319","001","0",,,,,,,,,"No"
"Arizona","Pima","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Touch (HMO SNP)","Local HMO","Institutional",0,0,"Enhanced","All Generics","EA","H2593","003","0",,,,,,,,,"No"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Breathe (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics","EA","H2593","005","0",,,,,,,"*",,"No"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Diabetes (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics","EA","H2593","006","0",,,,"*",,,,,"No"
"Arizona","Pima","CareMore Health Plan of Arizona, Inc.","CareMore Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","All Generics","EA","H2593","013","0",,,,,,,,,"No"
"Arizona","Pima","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H5580","001","0",,,,,,,,,"No"
"Arizona","Pima","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","001","0",,,,,,,,,"No"
"Arizona","Pima","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","002","0",,,,,,,,,"No"
"Arizona","Pima","Advantage by Bridgeway Health Solutions","Bridgeway Health Solutions (HMO SNP)","Local HMO","Dual-Eligible",24,310,"Enhanced","None","EA","H5590","002","0",,,,,,,,,"No"
"Arizona","Pima","University Physicians/Maricopa Care Advantage","University Physicians Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H7352","002","0",,,,,,,,,"No"
"Arizona","Pinal","Evercare® by UnitedHealthcare","Evercare Plan IP (PPO SNP)","Local PPO","Institutional",24.6,310,"Basic","None","DS","H0319","001","0",,,,,,,,,"No"
"Arizona","Pinal","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Pinal","CIGNA HealthCare of Arizona","CIGNA Medicare Select Plus Rx-Dual (HMO SNP)","Local HMO","Dual-Eligible",20.1,310,"Basic","None","DS","H0354","012","0",,,,,,,,,"No"
"Arizona","Pinal","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","001","0",,,,,,,,,"No"
"Arizona","Pinal","Abrazo Advantage Health Plan","Abrazo Advantage Plus (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H5985","002","0",,,,,,,,,"No"
"Arizona","Pinal","University Physicians/Maricopa Care Advantage","University Physicians Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H7352","004","0",,,,,,,,,"No"
"Arizona","Pinal (Partial)","SecureHorizons by UnitedHealthcare","Evercare Plan DH (HMO SNP)","Local HMO","Dual-Eligible",26.3,310,"Basic","None","DS","H0303","034","0",,,,,,,,,"No"
"Arizona","Santa Cruz","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"
"Arizona","Santa Cruz","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H5580","001","0",,,,,,,,,"No"
"Arizona","Santa Cruz","Health Choice Generations","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",29,310,"Basic","None","DS","H5587","002","0",,,,,,,,,"No"
"Arizona","Santa Cruz","Advantage by Bridgeway Health Solutions","Bridgeway Health Solutions (HMO SNP)","Local HMO","Dual-Eligible",24,310,"Enhanced","None","EA","H5590","002","0",,,,,,,,,"No"
"Arizona","Santa Cruz","University Physicians/Maricopa Care Advantage","University Physicians Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.3,310,"Basic","None","DS","H7352","004","0",,,,,,,,,"No"
"Arizona","Yavapai","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",18.5,310,"Basic","None","DS","H0321","002","0",,,,,,,,,"No"